mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
5.300000000E1,1.768433333E0,3.654244060E-2,-2.156302665E-2,1.773021691E-1,8.808551565E-3,8.294393912E-3,8.845715700E-2
5.400000000E1,1.801800000E0,3.589993437E-2,-1.413741445E-2,2.526807482E-1,9.360276665E-3,8.939260990E-3,-6.000739270E-2
5.500000000E1,1.835166667E0,3.559900380E-2,-4.249318375E-3,2.898500469E-1,9.405098249E-3,9.924838443E-4,-1.559810381E-1
5.600000000E1,1.868533333E0,3.561636319E-2,5.172202650E-3,2.650446270E-1,9.426508421E-3,-3.441419684E-4,-2.092810220E-2
5.700000000E1,1.901900000E0,3.594416213E-2,1.355304987E-2,2.341796835E-1,9.382132508E-3,-7.224456531E-4,1.132577426E-2
5.800000000E1,1.935266667E0,3.652080338E-2,2.071079755E-2,1.818294647E-1,9.378297214E-3,6.209397546E-4,1.616851428E-2
5.900000000E1,1.968633333E0,3.732626268E-2,2.588479632E-2,1.866770380E-1,9.423569888E-3,5.896026595E-4,-3.266853649E-2
6.000000000E1,2.002000000E0,3.824818212E-2,3.248375935E-2,1.909442469E-1,9.417643365E-3,-1.670240902E-3,-2.902455679E-2
6.100000000E1,2.035366667E0,3.949401222E-2,3.946125223E-2,2.175993021E-1,9.312109145E-3,-1.851501003E-3,-9.200090997E-2
6.200000000E1,2.068733333E0,4.088156302E-2,4.625158861E-2,1.615461840E-1,9.294086531E-3,-6.386646003E-3,-5.140999272E-2
6.300000000E1,2.102100000E0,4.258053490E-2,5.122752800E-2,1.425277870E-1,8.885906968E-3,-7.776670028E-3,4.156457155E-2
6.400000000E1,2.135466667E0,4.430014672E-2,5.472866849E-2,2.371529186E-1,8.775123418E-3,-1.731379541E-3,-6.867610931E-3
6.500000000E1,2.168833333E0,4.623276138E-2,6.667120757E-2,2.017735127E-1,8.770366240E-3,-7.383277887E-3,-9.792026559E-2
6.600000000E1,2.202200000E0,4.874933864E-2,7.088590433E-2,1.592139422E-3,8.282412674E-3,-1.106945961E-2,2.971911171E-2
6.700000000E1,2.235566667E0,5.096321406E-2,6.449617948E-2,1.470939834E-1,8.031664302E-3,-3.870667723E-3,-2.879956420E-3
6.800000000E1,2.268933333E0,5.305338368E-2,7.854810052E-2,1.933395940E-1,8.024110114E-3,-9.415490822E-3,-3.928489080E-2
6.900000000E1,2.302300000E0,5.620499064E-2,8.373842779E-2,8.559212343E-3,7.403337214E-3,-1.075912377E-2,6.520535325E-2
7.000000000E1,2.335666667E0,5.864152810E-2,7.369022364E-2,-6.825478815E-2,7.306117922E-3,-1.685312248E-3,1.823371539E-1
7.100000000E1,2.369033333E0,6.112258490E-2,8.008647842E-2,1.093248720E-1,7.290870710E-3,5.020229796E-4,4.175799646E-2
7.200000000E1,2.402400000E0,6.398596576E-2,8.293845105E-2,8.577534311E-3,7.339619588E-3,1.232497939E-3,2.188620829E-3
7.300000000E1,2.435766667E0,6.665734420E-2,7.914875534E-2,1.122380892E-1,7.373119406E-3,5.155664999E-4,-1.847865303E-1
7.400000000E1,2.469133333E0,6.926782603E-2,8.903595189E-2,5.816562562E-2,7.374025060E-3,-9.801707566E-3,-9.876102698E-2
7.500000000E1,2.502500000E0,7.259901005E-2,8.794500969E-2,-1.024686706E-1,6.719018788E-3,-1.016567948E-2,8.937199338E-2
7.600000000E1,2.535866667E0,7.513668968E-2,7.710729781E-2,-1.867318517E-1,6.695635382E-3,1.493111357E-4,1.909295240E-1
7.700000000E1,2.569233333E0,7.774463706E-2,7.756790733E-2,-4.709634755E-2,6.728982818E-3,1.408069895E-3,1.965123537E-2
7.800000000E1,2.602600000E0,8.031305469E-2,7.406108666E-2,-1.592131085E-1,6.789600580E-3,1.501102649E-3,-6.043807332E-4
7.900000000E1,2.635966667E0,8.268698024E-2,6.681395516E-2,-1.004085908E-1,6.829156401E-3,1.214972346E-3,-9.131127089E-3
8.000000000E1,2.669333333E0,8.477177264E-2,6.603172936E-2,-8.850583642E-2,6.870679735E-3,9.826625188E-4,-1.595252867E-2
8.100000000E1,2.702700000E0,8.709349765E-2,6.342117130E-2,-1.346081409E-1,6.894732747E-3,1.525810965E-4,-1.527935522E-2
8.200000000E1,2.736066667E0,8.900407880E-2,5.509123720E-2,-1.917279658E-1,6.880861980E-3,-1.936686966E-4,9.848649835E-3
8.300000000E1,2.769433333E0,9.076991954E-2,5.114138724E-2,-1.447240507E-1,6.881808589E-3,8.386794767E-4,1.701039330E-2
8.400000000E1,2.802800000E0,9.241691404E-2,4.575010228E-2,-1.527244466E-1,6.936829857E-3,1.204751304E-3,6.299914631E-3
8.500000000E1,2.836166667E0,9.382297637E-2,4.041836618E-2,-2.127156819E-1,6.962205659E-3,9.844231206E-4,-9.506072825E-3
8.600000000E1,2.869533333E0,9.511416634E-2,3.246859713E-2,-2.224208932E-1,7.002523693E-3,7.616306477E-4,-9.747409822E-3
8.700000000E1,2.902900000E0,9.598971408E-2,2.431663696E-2,-1.954718178E-1,7.013031811E-3,1.919045993E-4,-4.828855402E-3
8.800000000E1,2.936266667E0,9.673689658E-2,2.009289438E-2,-1.605010632E-1,7.015330127E-3,4.181537246E-4,5.172154966E-2
8.900000000E1,2.969633333E0,9.733057990E-2,1.379461861E-2,-2.261035493E-1,7.040936603E-3,3.386648657E-3,1.198660694E-1
9.000000000E1,3.003000000E0,9.765745747E-2,4.891287177E-3,-2.515592945E-1,7.241332480E-3,8.726944190E-3,1.010827285E-2
9.100000000E1,3.036366667E0,9.765699180E-2,-3.346969458E-3,-2.581073025E-1,7.623314679E-3,5.337424427E-3,-7.659535742E-2
9.200000000E1,3.069733333E0,9.743410304E-2,-1.184653511E-2,-2.424893264E-1,7.597516604E-3,1.199116859E-3,-1.394300911E-2
9.300000000E1,3.103100000E0,9.686643302E-2,-2.008960148E-2,-2.145442132E-1,7.703335744E-3,5.509411855E-3,3.846490342E-2
9.400000000E1,3.136466667E0,9.609345697E-2,-2.591238637E-2,-1.375484939E-1,7.965178022E-3,4.614151208E-3,-7.597006525E-2
9.500000000E1,3.169833333E0,9.513721311E-2,-2.949442266E-2,-2.060394374E-1,8.011253434E-3,-5.432417246E-4,-7.009245817E-2
9.600000000E1,3.203200000E0,9.412519583E-2,-3.836125530E-2,-2.797159505E-1,7.928925690E-3,-4.407258588E-4,1.118704068E-1
9.700000000E1,3.236566667E0,9.257723867E-2,-4.984303674E-2,-2.284223849E-1,7.981842329E-3,7.002377325E-3,8.801464397E-2
9.800000000E1,3.269933333E0,9.079900384E-2,-5.342457624E-2,-7.869968470E-2,8.396217671E-3,7.406827940E-3,-4.048859415E-2
9.900000000E1,3.303300000E0,8.901203862E-2,-5.450385506E-2,-9.312893756E-2,8.476124647E-3,2.132174093E-3,-8.318340973E-2
1.000000000E2,3.336666667E0,8.716177991E-2,-5.933675696E-2,-1.176207243E-1,8.538504755E-3,2.418289822E-3,-8.862062096E-3
1.010000000E2,3.370033333E0,8.505229903E-2,-6.331414929E-2,-2.207563881E-1,8.637505187E-3,1.889081566E-3,8.417431633E-2
1.020000000E2,3.403400000E0,8.293661568E-2,-7.227356245E-2,-1.472881829E-1,8.664569465E-3,6.794386266E-3,7.154712903E-2
1.030000000E2,3.436766667E0,8.022924330E-2,-7.634778629E-2,-8.867894552E-2,9.090917231E-3,9.058472203E-3,-3.528325549E-2
1.040000000E2,3.470133333E0,7.784167341E-2,-7.505555128E-2,1.044690570E-2,9.269071510E-3,2.874546614E-3,-1.277115979E-1
1.050000000E2,3.503500000E0,7.522053618E-2,-7.748777915E-2,2.125728904E-2,9.282745308E-3,3.688079140E-4,-2.876302857E-2
1.060000000E2,3.536866667E0,7.267065562E-2,-7.328041158E-2,-6.188203422E-2,9.293683291E-3,1.174527323E-3,1.593491674E-1
1.070000000E2,3.570233333E0,7.033029005E-2,-7.953138164E-2,-1.469650634E-1,9.361125432E-3,1.009682920E-2,7.657363402E-2
1.080000000E2,3.603600000E0,6.736326142E-2,-8.655722423E-2,-2.730150911E-2,9.967478360E-3,9.683582555E-3,-9.568657755E-2
1.090000000E2,3.636966667E0,6.455403795E-2,-7.994320590E-2,1.482710709E-1,1.000734317E-2,2.651140169E-4,-1.698770666E-1
1.100000000E2,3.670333333E0,6.202838481E-2,-7.577477648E-2,6.777364492E-2,9.985170302E-3,-7.006403199E-4,-1.040227091E-2
1.110000000E2,3.703700000E0,5.949733453E-2,-7.602622791E-2,1.850141620E-2,9.960587110E-3,-3.603512589E-4,2.720300349E-2
1.120000000E2,3.737066667E0,5.695490120E-2,-7.477973558E-2,-8.767460111E-2,9.961122861E-3,1.075992263E-3,8.139063781E-2
1.130000000E2,3.770433333E0,5.450703351E-2,-8.043716020E-2,6.776749365E-2,1.003239166E-2,4.922151624E-3,9.104248470E-2
1.140000000E2,3.803800000E0,5.158706137E-2,-7.435992478E-2,2.831077906E-1,1.028959445E-2,7.785226473E-3,3.030530947E-2
1.150000000E2,3.837166667E0,4.954474786E-2,-5.733016065E-2,1.177013113E-1,1.055192577E-2,6.730154787E-3,8.257633573E-2
1.160000000E2,3.870533333E0,4.776122865E-2,-6.554813079E-2,-6.256476694E-2,1.073872011E-2,1.204103487E-2,-2.151705352E-2
1.170000000E2,3.903900000E0,4.517050260E-2,-6.703142499E-2,1.052372257E-1,1.135546417E-2,8.695139687E-3,-1.478182733E-1
1.180000000E2,3.937266667E0,4.328799823E-2,-5.409679756E-2,3.802817932E-1,1.131897576E-2,-1.484669580E-3,-1.302515019E-1
1.190000000E2,3.970633333E0,4.156044298E-2,-4.366517979E-2,2.247533473E-1,1.125638722E-2,8.939818804E-4,2.747491946E-2
1.200000000E2,4.004000000E0,4.037407523E-2,-3.691822363E-2,1.315614327E-1,1.137863416E-2,1.504518016E-3,-7.043517443E-2
1.210000000E2,4.037366667E0,3.909676685E-2,-3.666446178E-2,1.253824256E-1,1.135678872E-2,-4.298458536E-3,-6.667578896E-2
1.220000000E2,4.070733333E0,3.792733348E-2,-2.878868059E-2,2.158439761E-1,1.109178369E-2,-4.210667515E-3,1.994174356E-2
1.230000000E2,4.104100000E0,3.717560224E-2,-2.093133591E-2,2.565411556E-1,1.107579684E-2,-1.268256296E-3,1.054741674E-1
1.240000000E2,4.137466667E0,3.653051566E-2,-1.300977897E-2,2.495807673E-1,1.100714872E-2,1.553579921E-3,4.310314035E-2
1.250000000E2,4.170833333E0,3.630741632E-2,-3.196156445E-3,2.361909917E-1,1.117947241E-2,3.054091004E-3,-1.254250804E-2
1.260000000E2,4.204200000E0,3.631722549E-2,2.526875454E-3,2.238737849E-1,1.121095839E-2,-2.340255824E-4,-7.650567971E-2
1.270000000E2,4.237566667E0,3.647604314E-2,1.099265416E-2,1.800508625E-1,1.116385510E-2,-2.002033883E-3,3.549718642E-3
1.280000000E2,4.270933333E0,3.705080194E-2,1.615678757E-2,1.357114082E-1,1.107735600E-2,-3.219250061E-4,5.768154856E-2
1.290000000E2,4.304300000E0,3.755423943E-2,1.838269401E-2,1.731641796E-1,1.114237197E-2,2.501315723E-3,2.274162663E-2
1.300000000E2,4.337666667E0,3.827754039E-2,2.791546131E-2,2.699299963E-1,1.124427713E-2,1.282388990E-3,-2.471720102E-2
1.310000000E2,4.371033333E0,3.941713122E-2,3.726341134E-2,2.430958223E-1,1.122795006E-2,1.721812789E-4,-4.835840871E-2
1.320000000E2,4.404400000E0,4.076425204E-2,4.366515159E-2,1.833849579E-1,1.125576736E-2,-1.210587066E-3,-9.447268804E-2
1.330000000E2,4.437766667E0,4.233105233E-2,4.961751475E-2,1.420881729E-1,1.114716355E-2,-6.366372628E-3,-7.403056243E-2
1.340000000E2,4.471133333E0,4.407539419E-2,5.329214833E-2,1.173275546E-1,1.083091810E-2,-7.089111574E-3,2.873394961E-2
1.350000000E2,4.504500000E0,4.588741503E-2,5.697555149E-2,1.456641673E-1,1.067408351E-2,-3.494162310E-3,7.885495866E-2
1.360000000E2,4.537866667E0,4.787756266E-2,6.313233813E-2,1.540364116E-1,1.059774100E-2,-1.881551591E-3,5.885241379E-2
1.370000000E2,4.571233333E0,5.010044640E-2,6.771377130E-2,1.068987227E-1,1.054852130E-2,1.455460566E-4,4.431678095E-2
1.380000000E2,4.604600000E0,5.239632833E-2,6.992127228E-2,7.734475637E-2,1.060745377E-2,1.516510096E-3,-4.373204723E-3
1.390000000E2,4.637966667E0,5.476652597E-2,7.278687146E-2,6.632385246E-2,1.064972307E-2,-2.346616222E-4,-3.733690067E-2
1.400000000E2,4.671333333E0,5.725363889E-2,7.467002123E-2,2.153233294E-1,1.059179402E-2,-1.414390655E-3,-1.277573184E-1
1.410000000E2,4.704700000E0,5.974950538E-2,8.542554575E-2,1.129979062E-1,1.055533607E-2,-7.533751995E-3,-5.936189843E-2
1.420000000E2,4.738066667E0,6.295437031E-2,8.658033335E-2,-9.018415553E-3,1.008904164E-2,-8.101183887E-3,7.402460877E-2
1.430000000E2,4.771433333E0,6.552729963E-2,8.016416319E-2,-1.143610343E-1,1.001471706E-2,-2.744946150E-4,1.398572258E-1
1.440000000E2,4.804800000E0,6.830399213E-2,8.142929911E-2,-1.353721182E-2,1.007072370E-2,1.041820160E-3,1.354013100E-2
1.450000000E2,4.838166667E0,7.096134819E-2,7.847957363E-2,-6.841541729E-2,1.008424120E-2,1.977860525E-4,-9.375879454E-3
1.460000000E2,4.871533333E0,7.354119568E-2,7.685367533E-2,-4.973565891E-2,1.008392262E-2,3.906800269E-4,-3.329837695E-2
1.470000000E2,4.904900000E0,7.609005012E-2,7.534321000E-2,-3.416777002E-2,1.011031258E-2,-1.546447782E-3,1.729822683E-4
1.480000000E2,4.938266667E0,7.856909923E-2,7.433554524E-2,-7.102251089E-2,9.980723004E-3,-7.678970474E-4,4.436155197E-2
1.490000000E2,4.971633333E0,8.105070884E-2,7.121527190E-2,6.437152358E-2,1.005906825E-2,2.601850338E-3,-1.045885030E-1
1.500000000E2,5.005000000E0,8.332153170E-2,7.651498444E-2,-6.398079512E-2,1.015435315E-2,-6.748073523E-3,-1.095801737E-1
1.510000000E2,5.038366667E0,8.615680880E-2,7.170850425E-2,-2.423415670E-1,9.608746807E-3,-8.598601098E-3,4.621144557E-2
1.520000000E2,5.071733333E0,8.810687922E-2,5.573183873E-2,-3.186274604E-1,9.580539836E-3,-1.730915254E-4,1.465648026E-1
1.530000000E2,5.105100000E0,8.987598017E-2,5.174740075E-2,-9.789577622E-2,9.597195832E-3,2.956981157E-4,2.550559950E-3
1.540000000E2,5.138466667E0,9.156015576E-2,4.937923726E-2,-1.346718943E-1,9.600272757E-3,-1.259013734E-4,1.403912008E-3
1.550000000E2,5.171833333E0,9.317122127E-2,4.333590658E-2,-1.759317284E-1,9.588794014E-3,2.686164276E-4,2.255712898E-2
1.560000000E2,5.205200000E0,9.445210526E-2,3.663240288E-2,-1.931104159E-1,9.618198427E-3,1.497564334E-3,2.820942454E-2
1.570000000E2,5.238566667E0,9.561582363E-2,3.118200323E-2,-1.866402220E-1,9.688731474E-3,2.223968345E-3,1.039265391E-2
1.580000000E2,5.271933333E0,9.653298428E-2,2.388683374E-2,-2.183624380E-1,9.766611248E-3,2.159454120E-3,-2.844927104E-2
1.590000000E2,5.305300000E0,9.720987167E-2,1.663120730E-2,-2.376651659E-1,9.832839046E-3,4.754654776E-4,-4.912624877E-2
1.600000000E2,5.338666667E0,9.764284018E-2,8.181604609E-3,-2.372123131E-1,9.798340644E-3,-1.463801229E-3,-2.498236181E-2
1.610000000E2,5.372033333E0,9.775585741E-2,3.827476266E-4,-1.852267768E-1,9.735154710E-3,-1.198237813E-3,3.303845502E-2
1.620000000E2,5.405400000E0,9.766838220E-2,-4.136286732E-3,-2.284605419E-1,9.718378240E-3,8.130924792E-4,3.405947340E-2
1.630000000E2,5.438766667E0,9.747982921E-2,-1.371477023E-2,-2.587832150E-1,9.789415082E-3,1.448493496E-3,1.880126625E-2
1.640000000E2,5.472133333E0,9.675314987E-2,-2.327898567E-2,-1.914133899E-1,9.815041040E-3,1.570688368E-3,-2.780777515E-2
1.650000000E2,5.505500000E0,9.592634490E-2,-2.564190910E-2,-1.207352738E-1,9.894232352E-3,2.260899774E-4,-3.553959866E-2
1.660000000E2,5.538866667E0,9.504197980E-2,-3.076018923E-2,-2.005513283E-1,9.830128778E-3,-1.578166045E-3,-6.348438784E-3
1.670000000E2,5.572233333E0,9.387361494E-2,-3.948030578E-2,-2.437315646E-1,9.788916071E-3,2.690405940E-5,3.431012055E-2
1.680000000E2,5.605600000E0,9.240732740E-2,-4.722426942E-2,-1.895001186E-1,9.831924175E-3,1.056284126E-3,-1.192356239E-2
1.690000000E2,5.638966667E0,9.072218203E-2,-5.218532745E-2,-2.018640788E-1,9.859405432E-3,-7.856676363E-4,9.314614837E-2
1.700000000E2,5.672333333E0,8.892482655E-2,-5.985218452E-2,-1.462214909E-1,9.779493955E-3,5.690602108E-3,8.110027170E-2
1.710000000E2,5.705700000E0,8.672804625E-2,-6.371613744E-2,-8.339812672E-2,1.023915828E-2,7.992688133E-3,-3.023130791E-2
1.720000000E2,5.739066667E0,8.467283631E-2,-6.366122316E-2,-5.844245652E-2,1.031287268E-2,1.033612928E-3,-1.317255758E-1
1.730000000E2,5.772433333E0,8.247972062E-2,-6.816194972E-2,-1.180231769E-1,1.030813472E-2,-2.867926558E-4,3.807518963E-3
1.740000000E2,5.805800000E0,8.012416220E-2,-7.176989660E-2,-2.533879777E-1,1.029373405E-2,1.183542392E-3,1.107342900E-1
1.750000000E2,5.839166667E0,7.769027619E-2,-8.354456605E-2,-1.714363830E-1,1.038711644E-2,6.986732534E-3,6.224582902E-2
1.760000000E2,5.872533333E0,7.454895482E-2,-8.708081746E-2,-1.504340299E-2,1.075998200E-2,6.912209724E-3,-5.530976564E-2
1.770000000E2,5.905900000E0,7.187908297E-2,-8.089063641E-2,1.632656865E-1,1.084839124E-2,1.625812097E-3,-8.713686940E-2
1.780000000E2,5.939266667E0,6.915085302E-2,-7.798471041E-2,1.359516253E-2,1.086847786E-2,1.312234916E-3,-4.146237805E-3
1.790000000E2,5.972633333E0,6.667490330E-2,-7.820658071E-2,-3.026055742E-2,1.093596105E-2,1.738825547E-3,-3.378164398E-2
1.800000000E2,6.006000000E0,6.393186720E-2,-8.175282144E-2,4.726737861E-3,1.098451548E-2,-8.021554486E-4,-5.314939559E-2
1.810000000E2,6.039366667E0,6.121926501E-2,-7.770255233E-2,1.126272438E-1,1.088243054E-2,-2.493322872E-3,2.212277312E-2
1.820000000E2,6.072733333E0,5.874651687E-2,-7.337922069E-2,-4.272683782E-2,1.081812774E-2,7.727130617E-4,1.626543519E-1
1.830000000E2,6.106100000E0,5.632242502E-2,-7.983288605E-2,5.413969880E-4,1.093399626E-2,8.354270879E-3,8.353344523E-2
1.840000000E2,6.139466667E0,5.341900228E-2,-7.693899785E-2,1.577465808E-1,1.137563608E-2,8.091214010E-3,-9.355769597E-2
1.850000000E2,6.172833333E0,5.118802923E-2,-6.558346596E-2,2.151390492E-1,1.147394994E-2,3.189087889E-4,-1.194306641E-1
1.860000000E2,6.206200000E0,4.904239898E-2,-6.373723858E-2,1.057008357E-1,1.139691793E-2,-1.963218344E-4,2.633097386E-2
1.870000000E2,6.239566667E0,4.693463084E-2,-5.912773592E-2,1.184255523E-1,1.146084873E-2,2.912583243E-3,1.017168774E-2
1.880000000E2,6.272933333E0,4.509660807E-2,-5.480110395E-2,1.183163503E-1,1.159128431E-2,8.959074984E-4,-7.615149957E-2
1.890000000E2,6.306300000E0,4.327757050E-2,-5.207680031E-2,1.449999816E-1,1.152063563E-2,-3.040655142E-3,-4.010597292E-2
1.900000000E2,6.339666667E0,4.162134960E-2,-4.511440826E-2,1.888403217E-1,1.138837126E-2,-1.907603018E-3,4.864202446E-2
1.910000000E2,6.373033333E0,4.026693566E-2,-3.878880826E-2,2.111591544E-1,1.139333492E-2,8.278157130E-4,5.377227764E-2
1.920000000E2,6.406400000E0,3.903284313E-2,-3.188296424E-2,1.960817659E-1,1.144361416E-2,1.571777283E-3,4.540735422E-3
