mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
4.600000000E1,1.534866667E0,3.410452435E-1,-4.786059819E-2,-7.420211032E-2,-6.925353125E-4,7.195816850E-3,1.176903657E-1
4.700000000E1,1.568233333E0,3.393628690E-1,-5.047410595E-2,-4.546729861E-2,-1.747798295E-4,4.848677835E-3,-1.905800421E-2
4.800000000E1,1.601600000E0,3.376769381E-1,-5.054215574E-2,-3.543094435E-4,-3.689668783E-4,7.487534668E-4,-5.559186953E-2
4.900000000E1,1.634966667E0,3.359900225E-1,-5.050217336E-2,-8.509643919E-2,-1.248130148E-4,4.886848490E-3,7.774829883E-2
5.000000000E1,1.668333333E0,3.343067598E-1,-5.548370877E-2,-1.285311644E-1,-4.285118906E-5,4.073381158E-3,7.062799575E-2
5.100000000E1,1.701700000E0,3.322874096E-1,-6.052545985E-2,-4.810053273E-2,1.470172878E-4,9.819426267E-3,5.642678243E-2
5.200000000E1,1.735066667E0,3.302676941E-1,-5.829511700E-2,7.704135626E-2,6.124318571E-4,9.432766191E-3,2.952678821E-2
5.300000000E1,1.768433333E0,3.283971822E-1,-5.490897728E-2,7.326644249E-2,7.764972183E-4,9.285683441E-3,-4.979803447E-2
5.400000000E1,1.801800000E0,3.266034350E-1,-5.344180683E-2,2.067815264E-2,1.232096465E-3,8.709295787E-3,-4.496305949E-2
5.500000000E1,1.835166667E0,3.248308322E-1,-5.354312073E-2,-6.695117566E-3,1.357697557E-3,4.187701806E-3,4.498871903E-2
5.600000000E1,1.868533333E0,3.230303241E-1,-5.404182760E-2,1.428249829E-1,1.511555766E-3,1.154797873E-2,8.108267616E-2
5.700000000E1,1.901900000E0,3.212244410E-1,-4.524360368E-2,8.160833605E-2,2.128332671E-3,1.239067621E-2,1.249925402E-2
5.800000000E1,1.935266667E0,3.200110676E-1,-4.483719715E-2,1.079374571E-1,2.338426892E-3,9.230757943E-3,-8.147359447E-2
5.900000000E1,1.968633333E0,3.182323053E-1,-4.317713609E-2,1.832080044E-1,2.744331918E-3,9.100411170E-3,3.568373009E-3
6.000000000E1,2.002000000E0,3.171297134E-1,-2.907316547E-2,1.275987659E-1,2.945727664E-3,7.906833870E-3,3.444772527E-2
6.100000000E1,2.035366667E0,3.162921561E-1,-3.374065713E-2,2.131651853E-2,3.271981298E-3,1.204736993E-2,-2.352383276E-2
6.200000000E1,2.068733333E0,3.148780868E-1,-3.214797861E-2,1.200125799E-1,3.749688817E-3,7.668007430E-3,-1.059832265E-1
6.300000000E1,2.102100000E0,3.141468143E-1,-2.161706313E-2,1.992683957E-1,3.783692994E-3,2.534382085E-3,5.852557325E-2
6.400000000E1,2.135466667E0,3.134355082E-1,-2.036276658E-2,1.326529201E-1,3.918816582E-3,1.184305113E-2,1.971936613E-1
6.500000000E1,2.168833333E0,3.127879390E-1,-1.339368805E-2,2.379153342E-1,4.574019273E-3,1.794554521E-2,5.128659843E-3
6.600000000E1,2.202200000E0,3.125417027E-1,-3.463504408E-3,1.979804136E-1,5.116382632E-3,1.129707258E-2,-1.625141113E-1
6.700000000E1,2.235566667E0,3.125568078E-1,1.248208059E-4,8.424783312E-2,5.327910583E-3,5.977288626E-3,-3.655219956E-2
6.800000000E1,2.268933333E0,3.125500324E-1,1.291927048E-3,1.705933647E-1,5.515267026E-3,8.981623517E-3,3.123581788E-2
6.900000000E1,2.302300000E0,3.126430224E-1,1.083354475E-2,2.693818689E-1,5.927284260E-3,9.484472750E-3,7.419101896E-2
7.000000000E1,2.335666667E0,3.132729910E-1,2.104489914E-2,2.121763173E-1,6.148197508E-3,1.188191272E-2,8.650966327E-2
7.100000000E1,2.369033333E0,3.140474187E-1,2.430523494E-2,8.554923668E-2,6.720203902E-3,1.716648420E-2,-3.577149678E-2
7.200000000E1,2.402400000E0,3.148949603E-1,2.658806815E-2,9.081518547E-2,7.293774220E-3,9.804873117E-3,-1.657057461E-1
7.300000000E1,2.435766667E0,3.158217291E-1,3.020169508E-2,1.575380932E-1,7.374515768E-3,3.798126256E-3,2.477711015E-2
7.400000000E1,2.469133333E0,3.169104201E-1,3.700018334E-2,1.173399703E-1,7.547235845E-3,1.194079969E-2,3.833749522E-2
7.500000000E1,2.502500000E0,3.182908747E-1,3.923941228E-2,1.114013970E-1,8.171365134E-3,9.418903396E-3,-1.231756665E-1
7.600000000E1,2.535866667E0,3.195289969E-1,4.243867028E-2,1.601096129E-1,8.175790665E-3,1.052321881E-4,-7.490725697E-2
7.700000000E1,2.569233333E0,3.211229486E-1,5.125453472E-2,2.225451791E-1,8.178387629E-3,5.031243260E-3,1.379925309E-1
7.800000000E1,2.602600000E0,3.229493828E-1,5.717533113E-2,1.156018097E-1,8.511542299E-3,1.063955214E-2,-4.700174331E-3
7.900000000E1,2.635966667E0,3.249384490E-1,5.922323833E-2,-4.967135366E-2,8.888400409E-3,5.084240597E-3,-1.282568287E-1
8.000000000E1,2.669333333E0,3.269015469E-1,5.408037033E-2,-5.706294344E-2,8.850830621E-3,4.531803182E-5,-5.992744550E-2
8.100000000E1,2.702700000E0,3.285474124E-1,5.351437163E-2,1.074239817E-1,8.891424632E-3,2.170620016E-3,8.963925628E-2
8.200000000E1,2.736066667E0,3.304727393E-1,6.244690264E-2,1.520285493E-1,8.995683331E-3,5.756511756E-3,6.352018056E-2
8.300000000E1,2.769433333E0,3.327147024E-1,6.476397053E-2,7.987944671E-2,9.275575850E-3,7.195606944E-3,-3.413020863E-2
8.400000000E1,2.802800000E0,3.347946550E-1,6.589733209E-2,4.931106183E-3,9.475870167E-3,3.167201866E-3,-6.819337299E-2
8.500000000E1,2.836166667E0,3.371122510E-1,6.683245139E-2,-5.916955596E-2,9.486933788E-3,1.795869825E-3,-4.669200550E-2
8.600000000E1,2.869533333E0,3.392546072E-1,6.112933739E-2,-1.339487577E-1,9.595714547E-3,1.172924239E-3,-2.596619348E-2
8.700000000E1,2.902900000E0,3.411916155E-1,5.747238889E-2,-3.162706001E-2,9.565206932E-3,-7.639586764E-4,-3.596045059E-2
8.800000000E1,2.936266667E0,3.430899313E-1,5.899267769E-2,1.184737210E-2,9.544733038E-3,-8.516886755E-4,-2.892108711E-2
8.900000000E1,2.969633333E0,3.451283935E-1,5.921422405E-2,-1.063135999E-1,9.508370908E-3,-2.571751884E-3,-7.960375430E-2
9.000000000E1,3.003000000E0,3.470414939E-1,5.184557522E-2,-1.960749722E-1,9.373111462E-3,-6.240873437E-3,7.596194479E-2
9.100000000E1,3.036366667E0,3.485882215E-1,4.502002940E-2,-2.080198837E-1,9.091896620E-3,7.702207743E-4,1.276910011E-1
9.200000000E1,3.069733333E0,3.500458305E-1,3.903122483E-2,-1.656710214E-1,9.424510862E-3,5.814335942E-3,-6.386707385E-2
9.300000000E1,3.103100000E0,3.511929053E-1,3.301954273E-2,-1.760377786E-1,9.479906639E-3,-5.036145537E-3,-2.000103563E-1
9.400000000E1,3.136466667E0,3.522493346E-1,2.807292410E-2,-1.447254504E-1,9.088432083E-3,-9.212781431E-3,9.701687281E-3
9.500000000E1,3.169833333E0,3.530663051E-1,2.277463461E-2,-1.105768158E-1,8.865107025E-3,-3.209786478E-3,2.808111969E-1
9.600000000E1,3.203200000E0,3.537691619E-1,2.076116265E-2,-1.425844007E-1,8.874232332E-3,8.925888485E-3,1.174034218E-1
9.700000000E1,3.236566667E0,3.544517667E-1,1.429715471E-2,-1.248845695E-1,9.460761316E-3,7.971796367E-3,-2.303099334E-1
9.800000000E1,3.269933333E0,3.547232587E-1,1.038867963E-2,-1.108793360E-1,9.406216876E-3,-9.325539807E-3,-2.264564178E-1
9.900000000E1,3.303300000E0,3.551450379E-1,8.948752812E-3,-1.063229735E-1,8.838436960E-3,-9.096791950E-3,7.572310577E-2
1.000000000E2,3.336666667E0,3.553204388E-1,2.334313256E-3,-1.780202323E-1,8.799157627E-3,-9.441468727E-4,5.298942817E-2
1.010000000E2,3.370033333E0,3.553008144E-1,-2.907374289E-3,-1.887148632E-1,8.775430892E-3,-5.886122968E-3,-1.165390349E-1
1.020000000E2,3.403400000E0,3.551264200E-1,-9.844676867E-3,-1.771475493E-1,8.406357021E-3,-1.033657136E-2,5.948780287E-2
1.030000000E2,3.436766667E0,3.546438463E-1,-1.556035149E-2,-1.960861884E-1,8.085637030E-3,-2.050239204E-3,2.594756922E-1
1.040000000E2,3.470133333E0,3.540880259E-1,-2.184327698E-2,-1.267183218E-1,8.269537725E-3,8.595521038E-3,-3.380219924E-2
1.050000000E2,3.503500000E0,3.531861716E-1,-2.555230748E-2,-6.637447317E-2,8.659244800E-3,-2.482000102E-3,-2.162320863E-1
1.060000000E2,3.536866667E0,3.523828353E-1,-2.498084636E-2,-1.390366133E-1,8.103905584E-3,-1.111139729E-2,-2.470552539E-2
1.070000000E2,3.570233333E0,3.515191165E-1,-3.412330323E-2,-2.235793421E-1,7.917744221E-3,-1.158529078E-3,1.826146752E-1
1.080000000E2,3.603600000E0,3.501056735E-1,-4.215482904E-2,-1.935198793E-1,8.026593077E-3,1.762144230E-3,-1.320100139E-1
1.090000000E2,3.636966667E0,3.487059842E-1,-4.532020216E-2,-5.844059832E-2,8.035337979E-3,-9.616843428E-3,-1.360649928E-1
1.100000000E2,3.670333333E0,3.470813053E-1,-4.725300890E-2,-2.215517353E-2,7.384829059E-3,-1.112238168E-2,1.295533881E-1
1.110000000E2,3.703700000E0,3.455526334E-1,-4.589454712E-2,1.396706435E-2,7.293104375E-3,2.134689907E-3,1.649216333E-1
1.120000000E2,3.737066667E0,3.440186092E-1,-4.647755039E-2,-7.282539181E-2,7.527284032E-3,9.495080701E-4,-4.537785635E-2
1.130000000E2,3.770433333E0,3.424510315E-1,-5.039834310E-2,-1.282334964E-1,7.356468214E-3,-3.549430387E-3,-3.203755854E-2
1.140000000E2,3.803800000E0,3.406553598E-1,-5.567431434E-2,-1.260784678E-1,7.290418711E-3,-1.362559655E-4,8.341845032E-2
1.150000000E2,3.837166667E0,3.387356990E-1,-5.868926421E-2,-4.270843151E-2,7.347375399E-3,2.243136765E-3,1.160252228E-1
1.160000000E2,3.870533333E0,3.367388296E-1,-5.874661652E-2,3.127297899E-2,7.440110705E-3,6.906721726E-3,1.049836097E-1
1.170000000E2,3.903900000E0,3.348153414E-1,-5.631337331E-2,9.281578867E-2,7.808283962E-3,1.043702563E-2,-2.017012796E-2
1.180000000E2,3.937266667E0,3.329808505E-1,-5.266013585E-2,1.121056361E-1,8.136608215E-3,5.430385369E-3,-1.011628449E-1
1.190000000E2,3.970633333E0,3.313011550E-1,-4.860753173E-2,-7.572338067E-2,8.170671679E-3,2.325207351E-3,5.262516925E-2
1.200000000E2,4.004000000E0,3.297371078E-1,-5.621525484E-2,6.230592539E-4,8.291777052E-3,9.155418864E-3,2.378381641E-2
1.210000000E2,4.037366667E0,3.275497237E-1,-5.324150723E-2,1.374269337E-1,8.781643298E-3,6.476927633E-3,-5.630770003E-2
1.220000000E2,4.070733333E0,3.261841246E-1,-4.203343636E-2,1.489870488E-1,8.724004023E-3,1.765329195E-3,4.067872720E-2
1.230000000E2,4.104100000E0,3.247446924E-1,-4.509510048E-2,-2.338171533E-2,8.899449600E-3,1.059861631E-2,-5.117361480E-2
1.240000000E2,4.137466667E0,3.231747782E-1,-4.437637041E-2,1.491161607E-1,9.431285018E-3,1.447470096E-3,-1.514279787E-1
1.250000000E2,4.170833333E0,3.217833093E-1,-3.505095758E-2,2.085180061E-1,8.996044104E-3,-5.489342409E-3,8.261566416E-2
1.260000000E2,4.204200000E0,3.208357110E-1,-2.887495184E-2,1.023012106E-1,9.064962902E-3,1.004895683E-2,9.982143546E-2
1.270000000E2,4.237566667E0,3.198563875E-1,-2.931512118E-2,6.275165497E-3,9.666644490E-3,4.331126784E-3,-7.059728426E-2
1.280000000E2,4.270933333E0,3.188794152E-1,-2.849091735E-2,1.018429413E-1,9.353993429E-3,-9.239804893E-4,-4.402870901E-2
1.290000000E2,4.304300000E0,3.179550936E-1,-2.297385730E-2,2.099010197E-1,9.604984192E-3,5.983307679E-3,5.894151425E-2
1.300000000E2,4.337666667E0,3.173462932E-1,-1.387040175E-2,2.685297081E-1,9.753279495E-3,1.748266252E-3,1.260181922E-2
1.310000000E2,4.371033333E0,3.170294754E-1,-5.106277546E-3,2.119139871E-1,9.721651827E-3,5.371074704E-3,1.021737914E-1
1.320000000E2,4.404400000E0,3.170055342E-1,6.979886970E-4,1.008456695E-1,1.011170921E-2,1.087384265E-2,2.078048158E-2
1.330000000E2,4.437766667E0,3.170760545E-1,1.490022742E-3,4.815747764E-2,1.044729959E-2,6.176387202E-3,-7.473519751E-2
1.340000000E2,4.471133333E0,3.171049684E-1,3.198247528E-3,1.342971241E-1,1.052388012E-2,4.569296640E-3,4.219334159E-2
1.350000000E2,4.504500000E0,3.172894843E-1,1.049770459E-2,1.851254668E-1,1.075222399E-2,9.777214727E-3,4.968322988E-3
1.360000000E2,4.537866667E0,3.178055152E-1,1.649191166E-2,1.991408859E-1,1.117634625E-2,6.326276356E-3,-1.253330038E-1
1.370000000E2,4.571233333E0,3.183900445E-1,2.263909677E-2,1.579686517E-1,1.117439750E-2,-7.335284976E-4,-1.319825734E-1
1.380000000E2,4.604600000E0,3.193162976E-1,2.827633312E-2,1.666236991E-1,1.112739545E-2,-1.717968262E-3,3.870975332E-2
1.390000000E2,4.637966667E0,3.202770185E-1,3.262678184E-2,1.754481299E-1,1.105975175E-2,1.372140818E-3,1.846166648E-1
1.400000000E2,4.671333333E0,3.214935915E-1,4.043801663E-2,1.423605314E-1,1.121896298E-2,1.076181872E-2,1.204001700E-1
1.410000000E2,4.704700000E0,3.229755821E-1,4.292809314E-2,-3.124228593E-2,1.177792379E-2,1.139763412E-2,-1.009942783E-1
1.420000000E2,4.738066667E0,3.243583263E-1,3.787012313E-2,-2.680154902E-2,1.197956509E-2,2.187375474E-3,-1.997432127E-1
1.430000000E2,4.771433333E0,3.255027817E-1,3.957772537E-2,7.313338231E-2,1.192389464E-2,-2.193615280E-3,6.477504431E-3
1.440000000E2,4.804800000E0,3.269994798E-1,4.477968498E-2,2.053091876E-1,1.183317784E-2,2.303022686E-3,4.601490447E-2
1.450000000E2,4.838166667E0,3.284910793E-1,5.152786905E-2,1.596782842E-1,1.207758302E-2,3.004175734E-3,9.990614174E-2
1.460000000E2,4.871533333E0,3.304381063E-1,5.751586013E-2,1.027089544E-3,1.203365650E-2,5.976381286E-3,1.855849673E-1
1.470000000E2,4.904900000E0,3.323293044E-1,5.116954406E-2,-2.234272026E-1,1.247640687E-2,1.748722158E-2,8.718267414E-2
1.480000000E2,4.938266667E0,3.338528205E-1,4.171471381E-2,3.152737802E-2,1.320063708E-2,1.317611278E-2,-1.967535720E-1
1.490000000E2,4.971633333E0,3.351130663E-1,5.103792466E-2,1.389222826E-1,1.335569279E-2,1.733908345E-3,-2.008580970E-1
1.500000000E2,5.005000000E0,3.372587514E-1,5.646077840E-2,3.217621865E-2,1.331634657E-2,-8.884239343E-6,-6.956632976E-3
1.510000000E2,5.038366667E0,3.388808822E-1,4.899401360E-2,-4.913300885E-2,1.335509992E-2,1.912860628E-3,-1.052775388E-2
1.520000000E2,5.071733333E0,3.405282852E-1,5.378117182E-2,3.155011343E-2,1.344399813E-2,-2.479065781E-4,1.534308619E-1
1.530000000E2,5.105100000E0,3.424698791E-1,5.304050472E-2,-1.574990443E-1,1.333855629E-2,9.415850014E-3,2.784220514E-1
1.540000000E2,5.138466667E0,3.440678549E-1,4.200997916E-2,-2.135479814E-1,1.407234919E-2,2.229759370E-2,1.225160616E-1
1.550000000E2,5.171833333E0,3.452733450E-1,3.763038036E-2,-1.367062069E-1,1.482654904E-2,1.672266623E-2,-1.271601326E-1
1.560000000E2,5.205200000E0,3.465790556E-1,3.477837831E-2,6.222686368E-2,1.518830845E-2,1.193213870E-2,-4.411923080E-1
1.570000000E2,5.238566667E0,3.475942221E-1,3.908700720E-2,-4.329383106E-3,1.562282043E-2,-8.494188799E-3,-2.472569333E-1
1.580000000E2,5.271933333E0,3.491874619E-1,3.885679630E-2,-1.264574643E-1,1.462146292E-2,-1.326386863E-2,1.196627797E-1
1.590000000E2,5.305300000E0,3.501872657E-1,2.725662176E-2,-2.426206127E-1,1.473767826E-2,6.866543334E-3,1.679679561E-1
1.600000000E2,5.338666667E0,3.510063871E-1,2.333601043E-2,-1.128509360E-1,1.507969024E-2,-1.764156736E-3,-1.068783339E-1
1.610000000E2,5.372033333E0,3.517445554E-1,2.006052579E-2,-1.497342358E-1,1.461995020E-2,-5.381393737E-3,-2.780038838E-2
1.620000000E2,5.405400000E0,3.523450929E-1,1.356157826E-2,-1.625692400E-1,1.472057190E-2,8.110467793E-4,1.424181920E-1
1.630000000E2,5.438766667E0,3.526495648E-1,8.349563739E-3,-1.204641101E-1,1.467407406E-2,1.832347588E-3,3.890651459E-2
1.640000000E2,5.472133333E0,3.529022871E-1,6.139744019E-3,-9.331918068E-2,1.484285056E-2,4.695807683E-3,-1.006657466E-1
1.650000000E2,5.505500000E0,3.530592904E-1,2.183325471E-3,-1.126422166E-1,1.498744096E-2,-4.226907756E-3,-1.449407505E-1
1.660000000E2,5.538866667E0,3.530479877E-1,-1.698656245E-3,-2.022320487E-1,1.456077492E-2,-8.047667402E-3,-1.038413714E-1
1.670000000E2,5.572233333E0,3.529459334E-1,-1.030529827E-2,-2.496236050E-1,1.445039328E-2,-7.920615228E-3,-1.471409046E-1
1.680000000E2,5.605600000E0,3.523602808E-1,-1.989795823E-2,-1.670189695E-1,1.403220586E-2,-1.894570724E-2,-4.610223277E-2
1.690000000E2,5.638966667E0,3.516180763E-1,-2.123078059E-2,-5.873404614E-2,1.318608309E-2,-1.381891026E-2,1.411912203E-1
1.700000000E2,5.672333333E0,3.509434800E-1,-2.282098193E-2,-1.739971808E-2,1.311002392E-2,-4.931609254E-3,6.698818891E-2
1.710000000E2,5.705700000E0,3.500951561E-1,-2.354843495E-2,-8.607976617E-2,1.285698036E-2,-1.123341507E-2,-1.513545282E-1
1.720000000E2,5.739066667E0,3.493720145E-1,-2.690939363E-2,-1.621481791E-1,1.236038069E-2,-1.559429851E-2,-5.428679207E-2
1.730000000E2,5.772433333E0,3.482994025E-1,-3.563494602E-2,-1.956460669E-1,1.181632084E-2,-1.475890696E-2,8.129373074E-2
1.740000000E2,5.805800000E0,3.469939757E-1,-4.007786110E-2,-1.027840959E-1,1.137546963E-2,-1.007413069E-2,1.218925604E-1
1.750000000E2,5.839166667E0,3.456248733E-1,-4.211377068E-2,-5.623985828E-2,1.114404052E-2,-6.072300463E-3,3.140855661E-2
1.760000000E2,5.872533333E0,3.441835834E-1,-4.390266496E-2,7.777167056E-2,1.097024478E-2,-7.808314346E-3,5.606602090E-2
1.770000000E2,5.905900000E0,3.426951021E-1,-3.792613556E-2,9.252125709E-2,1.062296568E-2,-4.098337372E-3,1.925901715E-2
1.780000000E2,5.939266667E0,3.416526460E-1,-3.515834751E-2,-1.070052393E-2,1.069674906E-2,-3.528934436E-3,1.469187294E-2
1.790000000E2,5.972633333E0,3.403488684E-1,-4.050891000E-2,-1.440251757E-1,1.038746812E-2,-6.110566757E-3,-1.332042835E-1
1.800000000E2,6.006000000E0,3.389493514E-1,-4.428554579E-2,-3.717159706E-2,1.028897057E-2,-9.727658388E-3,-2.899920695E-2
1.810000000E2,6.039366667E0,3.373935463E-1,-4.385041118E-2,4.418067152E-2,9.738309051E-3,-1.119172077E-2,1.084690401E-1
1.820000000E2,6.072733333E0,3.360230673E-1,-4.031720577E-2,-1.247373418E-2,9.542109742E-3,-7.381595575E-4,1.888744914E-1
1.830000000E2,6.106100000E0,3.347030448E-1,-4.420072758E-2,-9.557537761E-2,9.689049203E-3,2.407945385E-3,1.872976138E-2
1.840000000E2,6.139466667E0,3.330734054E-1,-4.821781799E-2,2.815960102E-2,9.702799964E-3,-6.424149129E-4,-2.223695516E-2
1.850000000E2,6.172833333E0,3.314853090E-1,-4.224518012E-2,1.611331611E-1,9.646178715E-3,5.822297012E-4,6.621579402E-3
1.860000000E2,6.206200000E0,3.302542437E-1,-3.613392664E-2,1.542375289E-1,9.741654092E-3,8.838152616E-4,2.772865687E-3
1.870000000E2,6.239566667E0,3.290739717E-1,-3.285842452E-2,1.042949943E-1,9.705158653E-3,-2.446503869E-4,-5.969591051E-2
1.880000000E2,6.272933333E0,3.280614915E-1,-2.878678626E-2,4.364736707E-2,9.725327757E-3,-2.177368933E-3,-1.215533664E-1
1.890000000E2,6.306300000E0,3.271529335E-1,-2.953114472E-2,3.498343108E-2,9.559855566E-3,-8.733272825E-3,1.051137970E-1
1.900000000E2,6.339666667E0,3.260907798E-1,-2.789486193E-2,3.734753256E-2,9.142527350E-3,2.073367706E-3,3.289486708E-1
1.910000000E2,6.373033333E0,3.252914164E-1,-2.538140214E-2,1.194515036E-1,9.698218304E-3,1.776494174E-2,-1.069070279E-2
1.920000000E2,6.406400000E0,3.243969942E-1,-2.163211757E-2,2.355286434E-1,1.032804113E-2,2.004553342E-3,-1.608104647E-1
