mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
3.100000000E1,1.034366667E0,3.661022485E-1,-6.777730125E-2,-5.328187351E-2,8.752075079E-4,-8.898541132E-4,6.063944229E-2
3.200000000E1,1.067733333E0,3.637871842E-1,-6.800549676E-2,-1.317815111E-1,8.244487121E-4,1.990121859E-3,1.380575938E-1
3.300000000E1,1.101100000E0,3.615640150E-1,-7.478371900E-2,-1.298184222E-1,1.008014973E-3,8.927241126E-3,5.623420703E-2
3.400000000E1,1.134466667E0,3.587966174E-1,-7.966344624E-2,-5.193045703E-2,1.420193270E-3,6.986608320E-3,-8.462320722E-2
3.500000000E1,1.167833333E0,3.562478077E-1,-7.617825311E-2,4.349602676E-2,1.474254635E-3,1.302757226E-3,-8.034117568E-2
3.600000000E1,1.201200000E0,3.537129886E-1,-7.701881600E-2,-3.873927721E-2,1.507130602E-3,2.136621416E-3,9.606034490E-4
3.700000000E1,1.234566667E0,3.511080853E-1,-7.896541026E-2,-1.500498870E-1,1.616838504E-3,1.934512312E-3,8.232760094E-2
3.800000000E1,1.267933333E0,3.484433635E-1,-8.622866993E-2,-8.991631037E-2,1.636227057E-3,6.267148846E-3,4.106179935E-2
3.900000000E1,1.301300000E0,3.453537588E-1,-8.739921237E-2,8.486433091E-2,2.035066237E-3,7.175215881E-3,-2.631128392E-2
4.000000000E1,1.334666667E0,3.426109228E-1,-7.867513254E-2,1.430807170E-1,2.115053130E-3,2.341785974E-3,-8.110465451E-2
4.100000000E1,1.368033333E0,3.401035049E-1,-7.728061859E-2,-1.581418284E-2,2.191341421E-3,2.411668127E-3,4.524096444E-2
4.200000000E1,1.401400000E0,3.374537295E-1,-8.066516431E-2,1.154740843E-1,2.275991783E-3,5.046134169E-3,6.361623832E-2
4.300000000E1,1.434766667E0,3.347204496E-1,-7.116355193E-2,3.586018504E-1,2.528086775E-3,7.380906451E-3,-3.614770371E-2
4.400000000E1,1.468133333E0,3.327047485E-1,-5.434934082E-2,1.970844960E-1,2.768544274E-3,2.848215503E-3,-1.052061395E-1
4.500000000E1,1.501500000E0,3.310935370E-1,-5.662481795E-2,-4.159282305E-2,2.718157689E-3,-9.414068504E-4,-4.196727319E-2
4.600000000E1,1.534866667E0,3.289259856E-1,-6.094639543E-2,4.208206351E-3,2.705721057E-3,6.820167734E-4,5.743584060E-2
4.700000000E1,1.568233333E0,3.270263808E-1,-5.437150216E-2,1.456258697E-1,2.763670942E-3,2.939739123E-3,-6.888839966E-3
4.800000000E1,1.601600000E0,3.252975940E-1,-5.116320316E-2,1.848301458E-1,2.901899647E-3,8.812555870E-4,-2.829640329E-2
4.900000000E1,1.634966667E0,3.236120897E-1,-4.325466742E-2,2.337228507E-1,2.822480065E-3,-3.432664546E-4,1.133967050E-1
5.000000000E1,1.668333333E0,3.224110659E-1,-3.388576298E-2,1.708491705E-1,2.878992333E-3,8.521148597E-3,8.703432748E-2
5.100000000E1,1.701700000E0,3.213507798E-1,-3.222402079E-2,1.202034226E-1,3.391124715E-3,8.152550102E-3,-6.574527805E-2
5.200000000E1,1.735066667E0,3.202606496E-1,-2.709049253E-2,2.149510829E-1,3.423039176E-3,1.084135871E-3,-9.614341683E-2
5.300000000E1,1.768433333E0,3.195429410E-1,-1.688229694E-2,2.810039109E-1,3.463472715E-3,2.602405004E-3,4.928486699E-3
5.400000000E1,1.801800000E0,3.191340376E-1,-8.368479895E-3,2.652472421E-1,3.596706337E-3,2.067223740E-3,-3.546440621E-2
5.500000000E1,1.835166667E0,3.189844844E-1,5.491141924E-4,2.221594193E-1,3.601425446E-3,-4.313167312E-4,-4.447331456E-2
5.600000000E1,1.868533333E0,3.191706818E-1,7.119393317E-3,2.288368989E-1,3.567923134E-3,-8.160215060E-4,-1.686367136E-2
5.700000000E1,1.901900000E0,3.194595852E-1,1.468080723E-2,2.202346534E-1,3.546969611E-3,-1.321992709E-3,7.114891201E-3
5.800000000E1,1.935266667E0,3.201503810E-1,2.299044363E-2,1.840766244E-1,3.479702153E-3,-7.475786515E-4,2.300345697E-2
5.900000000E1,1.968633333E0,3.209938142E-1,2.657298448E-2,1.667259229E-1,3.497081195E-3,6.554320123E-4,8.553625054E-3
6.000000000E1,2.002000000E0,3.219236849E-1,3.337348221E-2,1.761563687E-1,3.523441316E-3,-1.808274261E-4,-1.781480562E-2
6.100000000E1,2.035366667E0,3.232209379E-1,3.961166324E-2,1.644570502E-1,3.485013978E-3,-8.702247007E-4,-3.642211249E-2
6.200000000E1,2.068733333E0,3.245671032E-1,4.334287918E-2,1.882362453E-1,3.465368321E-3,-2.166853394E-3,-8.268682454E-2
6.300000000E1,2.102100000E0,3.261133527E-1,5.210222358E-2,2.038418716E-1,3.340412629E-3,-6.487482428E-3,-5.667029429E-2
6.400000000E1,2.135466667E0,3.280440583E-1,5.812608575E-2,1.522407112E-1,3.032436994E-3,-6.847204614E-3,2.497816833E-2
6.500000000E1,2.168833333E0,3.299923002E-1,6.112320358E-2,9.029259088E-2,2.883475841E-3,-3.837548356E-3,6.841356559E-2
6.600000000E1,2.202200000E0,3.321230134E-1,6.476558840E-2,1.868215914E-1,2.776344600E-3,-2.539011560E-3,-8.296904709E-2
6.700000000E1,2.235566667E0,3.343143238E-1,7.248605229E-2,1.196698884E-1,2.714039136E-3,-8.346391835E-3,-6.190456842E-2
6.800000000E1,2.268933333E0,3.369602493E-1,7.515951995E-2,4.444239350E-2,2.219362052E-3,-9.393270084E-3,5.525755589E-2
6.900000000E1,2.302300000E0,3.393299691E-1,7.301164423E-2,2.277756396E-3,2.087194912E-3,-2.403702576E-3,1.296090948E-1
7.000000000E1,2.335666667E0,3.418325597E-1,7.628805757E-2,1.279708696E-1,2.058954967E-3,-1.046503742E-3,3.989263049E-2
7.100000000E1,2.369033333E0,3.444209254E-1,8.112674763E-2,6.789710113E-2,2.017358229E-3,-1.743812560E-4,2.012307943E-2
7.200000000E1,2.402400000E0,3.472464180E-1,8.202935646E-2,5.311060241E-2,2.047317924E-3,6.646535092E-4,1.815864981E-2
7.300000000E1,2.435766667E0,3.498950178E-1,8.290259465E-2,4.733352787E-2,2.061712774E-3,7.693128488E-4,-1.484290460E-1
7.400000000E1,2.469133333E0,3.527787844E-1,8.655522871E-2,-3.902831706E-2,2.098656735E-3,-7.833416476E-3,-9.590798770E-2
7.500000000E1,2.502500000E0,3.556711367E-1,8.068799453E-2,-1.392386444E-1,1.538962781E-3,-9.301228454E-3,6.116841771E-2
7.600000000E1,2.535866667E0,3.581633633E-1,7.542690675E-2,-1.042554654E-1,1.477954756E-3,-5.252825535E-4,1.749905606E-1
7.700000000E1,2.569233333E0,3.607046257E-1,7.496774571E-2,-9.972334438E-2,1.503908925E-3,1.568326918E-3,3.124247544E-2
7.800000000E1,2.602600000E0,3.631662108E-1,6.900691238E-2,-1.377202108E-1,1.582614439E-3,1.694257508E-3,-4.362552986E-3
7.900000000E1,2.635966667E0,3.653096869E-1,6.454259848E-2,-1.208358011E-1,1.616972376E-3,9.813156229E-4,-1.573788937E-2
8.000000000E1,2.669333333E0,3.674733536E-1,6.210238620E-2,-7.898801669E-2,1.648100902E-3,7.510995302E-4,-2.822448280E-2
8.100000000E1,2.702700000E0,3.694539862E-1,5.855897277E-2,-5.869729369E-2,1.667095751E-3,-7.576706274E-4,-2.089423139E-2
8.200000000E1,2.736066667E0,3.713811890E-1,5.827463045E-2,-9.180844014E-2,1.597539015E-3,-1.132422885E-3,2.085455155E-2
8.300000000E1,2.769433333E0,3.733428465E-1,5.345627672E-2,-1.698294171E-1,1.591525398E-3,9.361586867E-4,3.938819214E-2
8.400000000E1,2.802800000E0,3.749485046E-1,4.569067909E-2,-2.151052207E-1,1.660012005E-3,1.725712795E-3,5.303112908E-3
8.500000000E1,2.836166667E0,3.763919378E-1,3.968045420E-2,-1.793152938E-1,1.706687965E-3,1.082399848E-3,-3.979579243E-2
8.600000000E1,2.869533333E0,3.775965135E-1,3.343051794E-2,-1.941390330E-1,1.732244155E-3,-7.562698849E-4,5.640856203E-3
8.700000000E1,2.902900000E0,3.786228677E-1,2.700902665E-2,-2.042134566E-1,1.656219554E-3,6.506840106E-4,3.016323306E-2
8.800000000E1,2.936266667E0,3.793989159E-1,1.963073407E-2,-2.235869889E-1,1.775666468E-3,2.469583346E-3,2.181633041E-2
8.900000000E1,2.969633333E0,3.799328921E-1,1.213968323E-2,-2.103817754E-1,1.821023083E-3,1.369453791E-3,-2.194934967E-2
9.000000000E1,3.003000000E0,3.802090374E-1,5.414392643E-3,-2.237745118E-1,1.867054684E-3,1.192981572E-3,-7.413993889E-3
9.100000000E1,3.036366667E0,3.802942125E-1,-2.357729842E-3,-2.337490700E-1,1.900634720E-3,8.432448865E-4,-3.993082581E-2
9.200000000E1,3.069733333E0,3.800516983E-1,-1.068982001E-2,-2.474372234E-1,1.923327226E-3,-1.220220796E-3,-1.760985600E-3
9.300000000E1,3.103100000E0,3.795808452E-1,-1.851683192E-2,-2.131548427E-1,1.819205319E-3,-2.097399415E-4,2.295592929E-2
9.400000000E1,3.136466667E0,3.788160083E-1,-2.533896228E-2,-1.502729236E-1,1.909330581E-3,1.575612546E-3,3.008176101E-3
9.500000000E1,3.169833333E0,3.778898918E-1,-2.849990782E-2,-2.091356122E-1,1.924351196E-3,-5.968096527E-4,-3.524880674E-2
9.600000000E1,3.203200000E0,3.769141145E-1,-3.792282257E-2,-2.306800220E-1,1.869503483E-3,-1.006113000E-3,4.096182833E-2
9.700000000E1,3.236566667E0,3.753591754E-1,-4.630907281E-2,-2.374017817E-1,1.857209922E-3,2.113857071E-3,-1.103254859E-4
9.800000000E1,3.269933333E0,3.738237557E-1,-5.163885936E-2,-1.241848784E-1,2.010568212E-3,2.285926484E-4,-4.636353506E-2
9.900000000E1,3.303300000E0,3.719131422E-1,-5.637157703E-2,-1.030245426E-1,1.872464671E-3,-2.777166962E-3,-1.556897853E-2
1.000000000E2,3.336666667E0,3.700618925E-1,-5.720985075E-2,-6.298366200E-2,1.825238603E-3,3.941871772E-7,9.225157845E-2
1.010000000E2,3.370033333E0,3.680953382E-1,-6.091321824E-2,-1.909605242E-1,1.872490977E-3,3.317436888E-3,9.528020888E-2
1.020000000E2,3.403400000E0,3.659969504E-1,-6.934811755E-2,-1.601021549E-1,2.046622225E-3,6.514605304E-3,2.161336999E-2
1.030000000E2,3.436766667E0,3.634675071E-1,-7.349153603E-2,-6.133262156E-2,2.307232304E-3,5.227420872E-3,-6.962193718E-2
1.040000000E2,3.470133333E0,3.610926152E-1,-7.177145466E-2,2.029213388E-3,2.395465444E-3,1.157728851E-3,-8.127142180E-2
1.050000000E2,3.503500000E0,3.586779587E-1,-7.367098308E-2,-9.038468427E-3,2.384491409E-3,-2.614634053E-4,-1.411494750E-2
1.060000000E2,3.536866667E0,3.561763049E-1,-7.295105390E-2,-6.857251666E-2,2.378017120E-3,3.672479195E-4,1.671264513E-1
1.070000000E2,3.570233333E0,3.538096917E-1,-7.666325402E-2,-1.453063585E-1,2.408999087E-3,9.777969917E-3,9.048550439E-2
1.080000000E2,3.603600000E0,3.510603104E-1,-8.430362701E-2,-6.572557514E-2,3.030533646E-3,1.007556704E-2,-9.070915668E-2
1.090000000E2,3.636966667E0,3.481838297E-1,-8.145337373E-2,1.006739159E-1,3.081375261E-3,2.053899258E-4,-1.741880299E-1
1.100000000E2,3.670333333E0,3.456246553E-1,-7.604768879E-2,9.355703099E-2,3.044240000E-3,-7.547297431E-4,-1.302091001E-2
1.110000000E2,3.703700000E0,3.431089139E-1,-7.566500077E-2,1.967706778E-2,3.031009630E-3,-3.758151367E-4,3.180455057E-2
1.120000000E2,3.737066667E0,3.405752776E-1,-7.503278999E-2,4.915489810E-2,3.019160603E-3,1.112740701E-3,5.122654656E-2
1.130000000E2,3.770433333E0,3.381017257E-1,-7.234458097E-2,3.880588005E-2,3.105266526E-3,3.349316485E-3,7.192972408E-2
1.140000000E2,3.803800000E0,3.357474825E-1,-7.187292885E-2,1.131743171E-1,3.242671657E-3,5.697196874E-3,4.328260088E-2
1.150000000E2,3.837166667E0,3.333054056E-1,-6.639423904E-2,1.815740743E-1,3.485459464E-3,6.666240181E-3,1.655417034E-2
1.160000000E2,3.870533333E0,3.313167737E-1,-5.787307605E-2,1.436331165E-1,3.687532085E-3,6.358763631E-3,-8.735157762E-2
1.170000000E2,3.903900000E0,3.294433423E-1,-5.714412046E-2,1.151031844E-1,3.909800957E-3,1.716956543E-3,-1.226162051E-1
1.180000000E2,3.937266667E0,3.275033560E-1,-5.165067300E-2,1.559627420E-1,3.802110318E-3,-3.273225055E-3,3.571066170E-2
1.190000000E2,3.970633333E0,3.259965208E-1,-4.479180856E-2,1.995999217E-1,3.691367738E-3,3.779294907E-3,1.208337327E-1
1.200000000E2,4.004000000E0,3.245142493E-1,-3.981165614E-2,1.112234516E-1,4.054315265E-3,7.331584661E-3,-5.962896008E-2
1.210000000E2,4.037366667E0,3.233397562E-1,-3.599125440E-2,1.223846859E-1,4.180628821E-3,-1.475521248E-3,-9.921678394E-2
1.220000000E2,4.070733333E0,3.221124330E-1,-3.306124093E-2,1.852185111E-1,3.955848813E-3,-1.092419875E-3,4.841335843E-3
1.230000000E2,4.104100000E0,3.211334694E-1,-2.331519953E-2,3.174495067E-1,4.107728002E-3,1.629294267E-3,1.053750830E-1
1.240000000E2,4.137466667E0,3.205565320E-1,-1.151265176E-2,2.659190521E-1,4.064577051E-3,3.599342070E-3,9.324266726E-3
1.250000000E2,4.170833333E0,3.203651918E-1,-4.898652388E-3,1.899102638E-1,4.347924096E-3,4.620042419E-3,-3.596567866E-2
1.260000000E2,4.204200000E0,3.202296286E-1,-5.565748883E-6,2.134739363E-1,4.372887882E-3,-4.366923523E-4,-9.267313075E-2
1.270000000E2,4.237566667E0,3.203648204E-1,9.595080668E-3,2.262315301E-1,4.318782159E-3,-1.383725023E-3,7.728608133E-3
1.280000000E2,4.270933333E0,3.208699403E-1,1.597615943E-2,2.212073759E-1,4.280547298E-3,1.335065049E-4,4.215647248E-2
1.290000000E2,4.304300000E0,3.214309628E-1,2.293059832E-2,2.122108178E-1,4.327691494E-3,1.717564883E-3,9.221034027E-3
1.300000000E2,4.337666667E0,3.224001755E-1,3.142587192E-2,2.058870364E-1,4.395166128E-3,8.242640221E-4,-1.650532534E-2
1.310000000E2,4.371033333E0,3.235281159E-1,3.614195317E-2,1.205756929E-1,4.382697379E-3,1.548150246E-4,-1.657411378E-2
1.320000000E2,4.404400000E0,3.248120486E-1,3.963526057E-2,1.340786548E-1,4.405497451E-3,1.207257985E-4,-2.629907726E-2
1.330000000E2,4.437766667E0,3.261731090E-1,4.454891000E-2,1.651214851E-1,4.390753814E-3,-1.662128445E-3,-8.835820719E-3
1.340000000E2,4.471133333E0,3.277849458E-1,5.115592329E-2,2.026075348E-1,4.294578079E-3,-1.005343105E-3,4.968702867E-3
1.350000000E2,4.504500000E0,3.295869143E-1,5.780406428E-2,1.982900125E-1,4.323663918E-3,-4.334743282E-4,-4.106932166E-2
1.360000000E2,4.537866667E0,3.316424037E-1,6.463391546E-2,1.561880071E-1,4.265650893E-3,-4.056038132E-3,-6.356490607E-2
1.370000000E2,4.571233333E0,3.339001509E-1,6.843956006E-2,1.285368891E-1,4.052990973E-3,-5.303828150E-3,1.966002833E-3
1.380000000E2,4.604600000E0,3.362096037E-1,7.252680321E-2,1.065730709E-1,3.911708761E-3,-3.406441944E-3,5.409194972E-2
1.390000000E2,4.637966667E0,3.387401062E-1,7.631875630E-2,9.767463292E-2,3.825667747E-3,-1.731413956E-3,4.213284877E-2
1.400000000E2,4.671333333E0,3.413026087E-1,7.846994736E-2,4.036575850E-2,3.796165736E-3,-5.226157856E-4,-6.267746844E-3
1.410000000E2,4.704700000E0,3.439766674E-1,7.951161620E-2,6.339157478E-2,3.790791854E-3,-1.916617952E-3,-7.741293430E-2
1.420000000E2,4.738066667E0,3.466086839E-1,8.185648550E-2,1.516410662E-2,3.668263431E-3,-5.920667312E-3,-4.269690778E-2
1.430000000E2,4.771433333E0,3.494392235E-1,8.188450987E-2,-3.189864995E-2,3.395685988E-3,-5.534004968E-3,2.944785885E-2
1.440000000E2,4.804800000E0,3.520731102E-1,7.852044614E-2,-6.229628915E-2,3.298960833E-3,-2.883583174E-3,7.149658794E-2
1.450000000E2,4.838166667E0,3.546791546E-1,7.803831788E-2,-2.094403067E-2,3.203254871E-3,-1.351563721E-3,3.621820864E-2
1.460000000E2,4.871533333E0,3.572808672E-1,7.726503299E-2,-6.542490310E-2,3.208766481E-3,-1.036819766E-5,-2.208231011E-2
1.470000000E2,4.904900000E0,3.598353078E-1,7.386386259E-2,-6.905591552E-2,3.202562967E-3,-2.728762261E-3,-1.763644313E-2
1.480000000E2,4.938266667E0,3.622100490E-1,7.188634395E-2,1.454719178E-2,3.026667079E-3,-2.311610889E-3,-3.318330291E-2
1.490000000E2,4.971633333E0,3.646325232E-1,7.507093709E-2,-2.987238176E-2,3.048301467E-3,-3.186393554E-3,-4.282991435E-2
1.500000000E2,5.005000000E0,3.672197829E-1,7.137670263E-2,-1.305487039E-1,2.814028416E-3,-6.729909372E-3,-1.264726983E-2
1.510000000E2,5.038366667E0,3.693957285E-1,6.436620662E-2,-1.886582260E-1,2.599192182E-3,-3.779258226E-3,8.283372520E-2
1.520000000E2,5.071733333E0,3.715151544E-1,5.993716045E-2,-1.480381657E-1,2.561825917E-3,-5.634150208E-4,5.726884958E-2
1.530000000E2,5.105100000E0,3.733955350E-1,5.393096224E-2,-1.692239883E-1,2.561593619E-3,-1.570081292E-4,7.878047042E-3
1.540000000E2,5.138466667E0,3.751141473E-1,4.884383977E-2,-1.516533379E-1,2.551348241E-3,-1.784258001E-4,-6.651340697E-3
1.550000000E2,5.171833333E0,3.766550472E-1,4.374415981E-2,-1.936961788E-1,2.549686671E-3,-4.810767573E-4,1.839063899E-2
1.560000000E2,5.205200000E0,3.780333409E-1,3.631526836E-2,-2.867415909E-1,2.519244386E-3,6.797945422E-4,3.796391405E-2
1.570000000E2,5.238566667E0,3.790784861E-1,2.450472340E-2,-2.332980750E-1,2.595051627E-3,2.531774826E-3,2.013927911E-2
1.580000000E2,5.271933333E0,3.796686228E-1,1.928344947E-2,-1.397586625E-1,2.688198159E-3,1.985675388E-3,-5.869778214E-2
1.590000000E2,5.305300000E0,3.803653350E-1,1.714250066E-2,-1.678557046E-1,2.727562364E-3,-1.298650995E-3,-6.486954142E-2
1.600000000E2,5.338666667E0,3.808125990E-1,7.613082216E-3,-1.932880939E-1,2.601534849E-3,-3.041363950E-3,1.614071504E-2
1.610000000E2,5.372033333E0,3.808733813E-1,2.960370392E-3,-1.784074894E-1,2.524602010E-3,1.167447909E-5,6.771444320E-2
1.620000000E2,5.405400000E0,3.810101543E-1,-2.235068032E-3,-2.334054469E-1,2.602313926E-3,2.071272239E-3,5.049642394E-2
1.630000000E2,5.438766667E0,3.807242278E-1,-1.383564228E-2,-2.537264432E-1,2.662824911E-3,2.831366720E-3,-7.940058688E-3
1.640000000E2,5.472133333E0,3.800868558E-1,-1.968378543E-2,-1.393296343E-1,2.791260465E-3,2.116564333E-3,-3.925962574E-2
1.650000000E2,5.505500000E0,3.794106632E-1,-2.226219591E-2,-2.185608041E-1,2.804070304E-3,-3.273948071E-4,-4.492976325E-2
1.660000000E2,5.538866667E0,3.786012253E-1,-3.344425622E-2,-2.493127044E-1,2.769412319E-3,-8.626124486E-4,7.493997334E-3
1.670000000E2,5.572233333E0,3.771788165E-1,-4.141266923E-2,-1.850605142E-1,2.746505300E-3,1.982363889E-4,1.478072272E-2
1.680000000E2,5.605600000E0,3.758376198E-1,-4.364176560E-2,-1.267546325E-1,2.782641294E-3,4.428388025E-4,-9.258855333E-3
1.690000000E2,5.638966667E0,3.742664560E-1,-5.053711415E-2,-2.262084021E-1,2.776057409E-3,-6.624826157E-4,1.078503768E-1
1.700000000E2,5.672333333E0,3.724651097E-1,-5.857509482E-2,-1.500995974E-1,2.738431620E-3,6.507820353E-3,1.091488245E-1
1.710000000E2,5.705700000E0,3.703575447E-1,-6.159602654E-2,-8.608639878E-2,3.210345954E-3,9.528632345E-3,-3.322637338E-2
1.720000000E2,5.739066667E0,3.683546016E-1,-6.281794225E-2,-7.883607979E-2,3.374309019E-3,2.260349847E-3,-1.434160983E-1
1.730000000E2,5.772433333E0,3.661654940E-1,-6.759423536E-2,-1.277426822E-1,3.361186634E-3,-1.724867219E-4,-1.795689835E-2
1.740000000E2,5.805800000E0,3.638438129E-1,-7.127035820E-2,-1.603218189E-1,3.362798405E-3,1.322212401E-3,-4.954131309E-1
1.750000000E2,5.839166667E0,3.614093854E-1,-7.780044716E-2,-7.425904454E-2,3.449422275E-3,-2.846353134E-2,-2.643988896E-1
1.760000000E2,5.872533333E0,3.586519298E-1,-7.802675846E-2,-1.519103073E-2,1.463332080E-3,-2.964630508E-2,2.308409872E-1
1.770000000E2,5.905900000E0,3.562023997E-1,-7.638034152E-2,2.120562076E-2,1.471025516E-3,-4.590257935E-5,1.157488450E0
1.780000000E2,5.939266667E0,3.535548150E-1,-7.827245369E-2,-5.116892151E-2,1.460268848E-3,3.780313712E-2,3.328249222E-1
1.790000000E2,5.972633333E0,3.509790180E-1,-7.883030945E-2,-2.409985056E-2,3.993754866E-3,3.845105672E-2,-3.361207744E-1
1.800000000E2,6.006000000E0,3.482942056E-1,-8.049648269E-2,3.500012475E-2,4.026236033E-3,-5.623126837E-4,-6.703474629E-1
1.810000000E2,6.039366667E0,3.456072194E-1,-7.680288189E-2,-3.663628912E-2,3.956229866E-3,-1.459536006E-3,1.390081299E-1
1.820000000E2,6.072733333E0,3.431688933E-1,-8.077264821E-2,6.297701701E-2,3.928836330E-3,7.873879161E-3,1.236482959E-1
1.830000000E2,6.106100000E0,3.402169913E-1,-7.697352053E-2,1.235291489E-1,4.481680069E-3,1.010792620E-2,-3.712024736E-2
1.840000000E2,6.139466667E0,3.380321937E-1,-6.781203986E-2,1.983076725E-1,4.603371939E-3,2.475957444E-3,-1.715679178E-1
1.850000000E2,6.172833333E0,3.356916679E-1,-6.656080016E-2,6.041696702E-2,4.646908962E-3,-4.957862386E-4,-1.612801222E-2
1.860000000E2,6.206200000E0,3.335903697E-1,-6.249177748E-2,6.345150993E-2,4.570286470E-3,6.339198610E-4,1.389124646E-1
1.870000000E2,6.239566667E0,3.315213832E-1,-6.261366439E-2,1.099420448E-1,4.689212548E-3,9.080693212E-3,8.287505314E-2
1.880000000E2,6.272933333E0,3.294119511E-1,-5.637511805E-2,1.745742630E-1,5.176271397E-3,8.231369895E-3,-9.542513772E-2
1.890000000E2,6.306300000E0,3.277592837E-1,-4.899766924E-2,2.163039054E-1,5.238519299E-3,3.257611642E-4,-1.345358388E-1
1.900000000E2,6.339666667E0,3.261421733E-1,-4.347836108E-2,1.970675763E-1,5.198010526E-3,-3.943071120E-4,2.478192098E-2
1.910000000E2,6.373033333E0,3.248578277E-1,-3.499732236E-2,1.873918534E-1,5.212205871E-3,2.182689846E-3,5.894577551E-2
1.920000000E2,6.406400000E0,3.238066853E-1,-3.078896173E-2,1.337163046E-1,5.343668695E-3,3.926262429E-3,-4.526837366E-2
