mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
1.400000000E1,4.671333333E-1,4.460355445E-2,1.103861018E-3,-3.912370668E-2,1.706662187E-3,-6.779237760E-3,7.972221663E-2
1.500000000E1,5.005000000E-1,4.458109936E-2,-7.328745242E-4,-6.699240456E-2,1.577520287E-3,-3.892278043E-3,2.736906197E-2
1.600000000E1,5.338666667E-1,4.455464729E-2,-2.837884503E-3,-2.215827158E-2,1.446917499E-3,-5.192058333E-3,-7.163795357E-2
1.700000000E1,5.672333333E-1,4.439171787E-2,-3.049290557E-3,-1.000307553E-2,1.231036928E-3,-8.714281978E-3,-1.455487165E-1
1.800000000E1,6.006000000E-1,4.435115797E-2,-2.505126158E-3,-1.054175941E-1,8.653844153E-4,-1.481305787E-2,6.991905325E-3
1.900000000E1,6.339666667E-1,4.422454245E-2,-9.849571970E-3,-1.674947711E-1,2.425121997E-4,-1.023323352E-2,1.274789355E-1
2.000000000E1,6.673333333E-1,4.369386320E-2,-1.531287551E-2,-1.310588586E-1,1.824866315E-4,-3.152217636E-3,2.459387012E-2
2.100000000E1,7.007000000E-1,4.320266322E-2,-1.720651842E-2,-1.034684844E-2,3.215420950E-5,-9.473781235E-3,-5.907818767E-2
2.200000000E1,7.340666667E-1,4.254561487E-2,-1.715966543E-2,-7.785189465E-3,-4.497303696E-4,-9.086048499E-3,6.075803023E-2
2.300000000E1,7.674333333E-1,4.205754155E-2,-1.639506191E-2,-1.563609517E-2,-5.741880937E-4,-3.247995197E-3,-3.398621680E-2
2.400000000E1,8.008000000E-1,4.145151774E-2,-1.895642802E-2,-8.316956282E-2,-6.664799158E-4,-1.082955708E-2,-4.871243902E-2
2.500000000E1,8.341666667E-1,4.079251592E-2,-2.164840942E-2,-2.800530149E-2,-1.296880536E-3,-1.012417990E-2,3.037924573E-2
2.600000000E1,8.675333333E-1,4.000684722E-2,-2.154075683E-2,2.239433290E-2,-1.342100188E-3,-4.671189498E-3,9.087605855E-2
2.700000000E1,9.009000000E-1,3.935502941E-2,-1.933788812E-2,2.704341566E-2,-1.608604582E-3,-6.475752974E-3,-4.382907659E-2
2.800000000E1,9.342666667E-1,3.871636548E-2,-1.986309124E-2,5.065664228E-2,-1.774248770E-3,-6.474746476E-3,-3.396417827E-2
2.900000000E1,9.676333333E-1,3.802949913E-2,-1.674111939E-2,2.677402669E-2,-2.040685997E-3,-9.214170553E-3,1.108836804E-1
3.000000000E1,1.001000000E0,3.759917478E-2,-1.637756824E-2,-2.448111414E-2,-2.389141085E-3,-6.145830040E-4,2.124307479E-2
3.100000000E1,1.034366667E0,3.693656941E-2,-1.991097983E-2,-7.897066276E-2,-2.081699169E-3,-3.059438802E-3,-7.656728687E-2
3.200000000E1,1.067733333E0,3.627044873E-2,-2.101513526E-2,7.287849478E-2,-2.593307634E-3,-1.122221560E-2,-3.944892634E-2
3.300000000E1,1.101100000E0,3.553415938E-2,-1.618122236E-2,1.153491081E-1,-2.830595024E-3,-3.307574652E-3,1.693153417E-1
3.400000000E1,1.134466667E0,3.519062182E-2,-1.133701284E-2,8.641163131E-2,-2.814033116E-3,5.663571617E-4,-1.302546623E-2
3.500000000E1,1.167833333E0,3.477760272E-2,-1.165609418E-2,-3.348604292E-2,-2.792800123E-3,-4.033155197E-3,-3.454406557E-2
3.600000000E1,1.201200000E0,3.441277180E-2,-1.293126838E-2,7.452328697E-2,-3.083179006E-3,-3.785482717E-3,7.776852702E-2
3.700000000E1,1.234566667E0,3.391465608E-2,-8.303192667E-3,-2.905752276E-3,-3.045418003E-3,2.966469267E-3,1.075246303E-1
3.800000000E1,1.267933333E0,3.385867208E-2,-9.788264824E-3,-1.620890545E-2,-2.885216624E-3,3.410445088E-3,-1.644172036E-1
3.900000000E1,1.301300000E0,3.326145254E-2,-1.330486902E-2,-2.966660933E-2,-2.817827634E-3,-7.329522804E-3,-1.274570701E-1
4.000000000E1,1.334666667E0,3.297079382E-2,-9.223638337E-3,1.234549771E-1,-3.374340112E-3,-8.706572086E-3,2.109723588E-2
4.100000000E1,1.368033333E0,3.264592841E-2,-6.352421058E-3,7.362207374E-2,-3.398846211E-3,-2.111558259E-3,1.440315742E-1
4.200000000E1,1.401400000E0,3.254687559E-2,-3.232820199E-3,4.929610076E-2,-3.515251433E-3,-9.848832802E-4,2.704535171E-2
4.300000000E1,1.434766667E0,3.243019154E-2,-3.606041694E-3,3.832007755E-2,-3.464570755E-3,7.195572595E-4,-2.227132134E-2
4.400000000E1,1.468133333E0,3.230623241E-2,-1.049755631E-3,6.336838559E-2,-3.467232979E-3,-2.685014939E-3,-2.308246632E-2
4.500000000E1,1.501500000E0,3.236013785E-2,1.426795614E-3,3.848707444E-2,-3.643750752E-3,-1.930880432E-3,8.055588173E-2
4.600000000E1,1.534866667E0,3.240144723E-2,1.103192754E-3,2.563114580E-2,-3.596087066E-3,3.698458521E-3,5.532171161E-3
4.700000000E1,1.568233333E0,3.243375758E-2,2.856015542E-3,1.504579723E-1,-3.396940287E-3,-4.728595272E-4,-4.302868145E-2
4.800000000E1,1.601600000E0,3.259203867E-2,1.083252130E-2,9.088412720E-2,-3.627642559E-3,-2.034705138E-3,1.481257540E-2
4.900000000E1,1.634966667E0,3.315664783E-2,1.120730730E-2,-5.413417759E-2,-3.532722943E-3,2.831795867E-3,6.177680812E-2
5.000000000E1,1.668333333E0,3.333993965E-2,4.814513354E-3,-8.633752656E-2,-3.438667381E-3,1.566071722E-3,2.504975966E-2
5.100000000E1,1.701700000E0,3.347793636E-2,5.826541352E-3,2.291313359E-2,-3.428213757E-3,3.668104937E-3,7.905941601E-2
5.200000000E1,1.735066667E0,3.372876417E-2,6.997837286E-3,1.098141045E-1,-3.193882512E-3,7.859887542E-3,3.454767165E-2
5.300000000E1,1.768433333E0,3.394492537E-2,1.197903003E-2,4.041440321E-2,-2.903697262E-3,6.103887614E-3,-8.089606964E-2
5.400000000E1,1.801800000E0,3.452816478E-2,1.210803793E-2,-1.008232355E-2,-2.786549745E-3,1.839744696E-3,-6.415475970E-2
5.500000000E1,1.835166667E0,3.475293510E-2,8.704474024E-3,-4.364648267E-2,-2.780924966E-3,1.522199325E-3,1.190535670E-1
5.600000000E1,1.868533333E0,3.510904334E-2,1.054349744E-2,9.762575467E-2,-2.684968310E-3,9.468293153E-3,9.907553418E-2
5.700000000E1,1.901900000E0,3.545653783E-2,1.434046587E-2,-2.610018445E-2,-2.149074203E-3,1.060361955E-2,-6.461104313E-2
5.800000000E1,1.935266667E0,3.606603043E-2,1.098248706E-2,1.010311248E-2,-1.977353432E-3,2.966975202E-3,-1.524098148E-1
5.900000000E1,1.968633333E0,3.618943580E-2,1.128839115E-2,3.060229908E-4,-1.951078057E-3,6.144057317E-4,9.958108212E-2
6.000000000E1,2.002000000E0,3.681934240E-2,1.479532060E-2,-9.275196787E-3,-1.936352090E-3,8.695146534E-3,1.362164563E-1
6.100000000E1,2.035366667E0,3.717677686E-2,8.705297333E-3,-7.098541862E-2,-1.370821945E-3,1.269521606E-2,-3.938561958E-2
6.200000000E1,2.068733333E0,3.740027591E-2,9.646851685E-3,2.010413240E-3,-1.089158005E-3,4.268484907E-3,-1.349351475E-1
6.300000000E1,2.102100000E0,3.782054343E-2,1.029697790E-2,6.953194231E-3,-1.085971719E-3,2.729631985E-3,1.444992628E-1
6.400000000E1,2.135466667E0,3.808742757E-2,8.903634205E-3,-5.028121224E-2,-9.070005634E-4,1.402310715E-2,1.855800252E-1
6.500000000E1,2.168833333E0,3.841471262E-2,7.813528347E-3,3.535181499E-2,-1.501630352E-4,1.789562708E-2,4.945938808E-2
6.600000000E1,2.202200000E0,3.860885036E-2,9.970278441E-3,-3.198468996E-2,2.872342837E-4,1.451771509E-2,-1.441680644E-1
6.700000000E1,2.235566667E0,3.908006253E-2,8.021871200E-3,-8.751730819E-2,8.186524855E-4,1.018186569E-2,-7.747934523E-2
6.800000000E1,2.268933333E0,3.914417656E-2,1.809811125E-3,-1.069525260E-1,9.667041208E-4,7.121190123E-3,-3.612477336E-3
6.900000000E1,2.302300000E0,3.920083726E-2,1.720890742E-3,2.841510660E-2,1.293873240E-3,1.131296621E-2,1.324767808E-1
7.000000000E1,2.335666667E0,3.925901734E-2,3.480400576E-3,1.059064444E-2,1.721656066E-3,1.561057910E-2,5.019496718E-2
7.100000000E1,2.369033333E0,3.943309599E-2,3.207667021E-3,-3.698885974E-2,2.335619219E-3,1.563889149E-2,-9.799852894E-2
7.200000000E1,2.402400000E0,3.947307565E-2,3.158217309E-4,-1.121376892E-1,2.765291425E-3,8.507480366E-3,-1.102478452E-1
7.300000000E1,2.435766667E0,3.945417183E-2,-3.781424513E-3,-4.133721227E-2,2.903351742E-3,7.016431805E-3,8.358619304E-2
7.400000000E1,2.469133333E0,3.922072859E-2,-3.705365142E-3,9.246389804E-3,3.233521307E-3,1.482759747E-2,2.118209944E-2
7.500000000E1,2.502500000E0,3.920690046E-2,-1.596044563E-3,-1.134078720E-2,3.892846746E-3,1.071949275E-2,-1.571956401E-1
7.600000000E1,2.535866667E0,3.911421922E-2,-4.958380157E-3,2.833898646E-2,3.948868790E-3,1.128426839E-3,-2.802251190E-3
7.700000000E1,2.569233333E0,3.887601122E-2,-1.031644160E-3,6.896996012E-2,3.968150431E-3,1.028058689E-2,1.541887370E-1
7.800000000E1,2.602600000E0,3.904537416E-2,2.122619011E-3,6.026985788E-3,4.634926621E-3,1.498312194E-2,-4.805462597E-2
7.900000000E1,2.635966667E0,3.901766067E-2,-2.156315076E-3,-1.644388679E-1,4.968024101E-3,4.974506949E-3,-1.250188927E-1
8.000000000E1,2.669333333E0,3.890147607E-2,-8.142110930E-3,-6.255230790E-2,4.966892052E-3,5.178843176E-3,7.786609932E-3
8.100000000E1,2.702700000E0,3.847431046E-2,-8.138876133E-3,5.616979169E-2,5.313625569E-3,8.035565452E-3,4.481574141E-2
8.200000000E1,2.736066667E0,3.835834174E-2,-2.530618233E-3,8.237458457E-2,5.503132119E-3,6.617684776E-3,-4.071856803E-2
8.300000000E1,2.769433333E0,3.830543387E-2,-2.856402843E-3,5.960880688E-2,5.755245733E-3,6.127024296E-3,-1.457824512E-2
8.400000000E1,2.802800000E0,3.816772445E-2,3.146630372E-4,7.358012013E-2,5.912008874E-3,5.052022611E-3,-5.376290584E-3
8.500000000E1,2.836166667E0,3.832643239E-2,3.660972256E-3,2.910380408E-2,6.092384042E-3,5.990007021E-3,-2.430618471E-2
8.600000000E1,2.869533333E0,3.841203334E-2,1.466328022E-3,-7.015233964E-2,6.311742009E-3,3.924822888E-3,-8.488270353E-2
8.700000000E1,2.902900000E0,3.842428534E-2,-9.849072511E-4,-1.300503609E-3,6.354300556E-3,-2.911064884E-4,-6.693661474E-2
8.800000000E1,2.936266667E0,3.834630719E-2,7.143392877E-4,4.543971703E-2,6.292315503E-3,-7.670113166E-4,-1.031039318E-2
8.900000000E1,2.969633333E0,3.847195559E-2,3.194066990E-3,7.032086281E-3,6.303115335E-3,-3.478062353E-4,-1.537620295E-3
9.000000000E1,3.003000000E0,3.855945793E-2,8.391449461E-4,-4.401025881E-2,6.269105234E-3,-1.192534282E-3,6.370303562E-2
9.100000000E1,3.036366667E0,3.852795453E-2,-2.674168147E-4,-2.091100485E-2,6.223533547E-3,3.285294917E-3,5.739232613E-2
9.200000000E1,3.069733333E0,3.854161231E-2,-4.351291724E-5,-1.287684040E-3,6.488343914E-3,4.484239163E-3,-1.037564492E-1
9.300000000E1,3.103100000E0,3.852505076E-2,-5.690254448E-4,-3.565697327E-3,6.522781774E-3,-4.499284828E-3,-1.244139321E-1
9.400000000E1,3.136466667E0,3.850363935E-2,-2.880575778E-4,4.702579574E-3,6.188091640E-3,-5.546191939E-3,4.858704708E-2
9.500000000E1,3.169833333E0,3.850582772E-2,-1.176124015E-4,2.201274150E-2,6.152665898E-3,5.800345242E-4,2.364563051E-1
9.600000000E1,3.203200000E0,3.849579068E-2,9.057040902E-4,5.587746730E-2,6.226799277E-3,9.081758348E-3,7.027159550E-2
9.700000000E1,3.236566667E0,3.856626837E-2,3.748423285E-3,1.252760218E-1,6.758721905E-3,8.113299480E-3,-2.307816978E-1
9.800000000E1,3.269933333E0,3.874593546E-2,9.038882154E-3,7.039719566E-2,6.768226796E-3,-8.308188432E-3,-2.085959202E-1
9.900000000E1,3.303300000E0,3.916946311E-2,9.686159947E-3,6.492729212E-2,6.204288797E-3,-8.363489104E-3,4.939687918E-2
1.000000000E2,3.336666667E0,3.939232520E-2,1.132660677E-2,3.996127803E-2,6.210103290E-3,-1.154947518E-3,-3.017591687E-2
1.010000000E2,3.370033333E0,3.992532533E-2,1.434327717E-2,5.814016529E-2,6.127215300E-3,-1.079011520E-2,-8.574774465E-2
1.020000000E2,3.403400000E0,4.034949990E-2,1.390613153E-2,2.814227764E-2,5.490042935E-3,-1.031488106E-2,1.075621110E-1
1.030000000E2,3.436766667E0,4.085332785E-2,1.658335524E-2,-4.666473075E-3,5.438868903E-3,-1.187873784E-4,2.173550052E-1
1.040000000E2,3.470133333E0,4.145616247E-2,1.437545667E-2,-3.178104791E-2,5.482115858E-3,3.084289900E-3,-6.047644925E-2
1.050000000E2,3.503500000E0,4.181264999E-2,1.288184932E-2,3.195250181E-2,5.644693849E-3,-2.756019356E-3,-2.264440764E-1
1.060000000E2,3.536866667E0,4.231581122E-2,1.734017039E-2,5.557138976E-2,5.298197499E-3,-1.395240044E-2,-6.874315556E-2
1.070000000E2,3.570233333E0,4.296981736E-2,1.725696203E-2,-4.095465365E-2,4.713603660E-3,-8.553994008E-3,1.663330823E-1
1.080000000E2,3.603600000E0,4.346742581E-2,1.377694908E-2,-3.027351425E-2,4.727360966E-3,2.432158995E-4,-3.184952672E-2
1.090000000E2,3.636966667E0,4.388919909E-2,1.492104543E-2,-4.776772138E-2,4.729834267E-3,-1.049828645E-2,-1.302768409E-1
1.100000000E2,3.670333333E0,4.446315691E-2,1.212795604E-2,-1.014182907E-2,4.026775317E-3,-1.265007165E-2,9.193980972E-2
1.110000000E2,3.703700000E0,4.469853803E-2,1.179205861E-2,6.331799046E-2,3.885652819E-3,-9.194546435E-4,1.531981073E-1
1.120000000E2,3.737066667E0,4.525008029E-2,1.819403884E-2,5.155114290E-2,3.965417044E-3,-2.049583411E-3,-9.329442104E-2
1.130000000E2,3.770433333E0,4.591268688E-2,1.563436607E-2,-1.006564251E-1,3.748877286E-3,-8.587131186E-3,-5.377352874E-2
1.140000000E2,3.803800000E0,4.629341365E-2,1.020455572E-2,-1.406837033E-1,3.392369156E-3,-6.238223457E-3,1.048386026E-1
1.150000000E2,3.837166667E0,4.659367090E-2,6.816691677E-3,-8.942735664E-2,3.332579841E-3,-2.422625032E-4,1.698946843E-1
1.160000000E2,3.870533333E0,4.674831421E-2,3.891729782E-3,-1.970209837E-2,3.376202172E-3,4.457022851E-3,9.968118185E-2
1.170000000E2,3.903900000E0,4.685337900E-2,5.294785907E-3,6.605071778E-2,3.630011832E-3,7.153117985E-3,4.880040842E-3
1.180000000E2,3.937266667E0,4.710165292E-2,8.821536750E-3,-5.881727499E-3,3.853553579E-3,4.515193991E-3,-7.602166251E-2
1.190000000E2,3.970633333E0,4.744206956E-2,5.641721984E-3,-1.334880153E-1,3.931325778E-3,1.621906989E-3,-5.645933097E-2
1.200000000E2,4.004000000E0,4.747814384E-2,-1.253338279E-3,-9.212499664E-2,3.961788838E-3,8.639754753E-4,-3.236832889E-2
1.210000000E2,4.037366667E0,4.735843011E-2,-9.048529104E-4,2.423768894E-2,3.988981742E-3,-2.926353571E-4,-4.821819166E-3
1.220000000E2,4.070733333E0,4.741775999E-2,1.503426258E-3,-4.974177188E-2,3.942260305E-3,2.861767689E-5,1.332614470E-1
1.230000000E2,4.104100000E0,4.745875876E-2,-3.946703773E-3,-1.603527043E-1,3.990891495E-3,8.203152891E-3,-5.854115367E-2
1.240000000E2,4.137466667E0,4.715438329E-2,-1.044755452E-2,-5.102572679E-2,4.489684042E-3,-1.686050540E-5,-1.179524351E-1
1.250000000E2,4.170833333E0,4.676155862E-2,-7.588887259E-3,-5.011017142E-2,3.989766337E-3,-6.167130431E-3,9.426291295E-2
1.260000000E2,4.204200000E0,4.664795155E-2,-1.128153106E-2,-1.215726202E-1,4.078130871E-3,9.895017171E-3,1.402636673E-1
1.270000000E2,4.237566667E0,4.600870445E-2,-1.862607696E-2,-1.375223254E-1,4.650093816E-3,5.646463591E-3,-8.222736785E-2
1.280000000E2,4.270933333E0,4.540497134E-2,-1.904560001E-2,-2.246285367E-2,4.454938208E-3,-6.540173900E-4,-7.528482331E-2
1.290000000E2,4.304300000E0,4.473772808E-2,-2.041357078E-2,-2.807884449E-2,4.606449056E-3,3.847858300E-3,3.099207292E-2
1.300000000E2,4.337666667E0,4.404270572E-2,-2.089330556E-2,4.630202865E-2,4.711718618E-3,8.091982301E-4,7.737788407E-2
1.310000000E2,4.371033333E0,4.334344815E-2,-1.774165052E-2,4.188628127E-2,4.660449551E-3,7.193215050E-3,1.137538098E-1
1.320000000E2,4.404400000E0,4.285874624E-2,-1.683993591E-2,-4.265948001E-2,5.191745836E-3,1.181634805E-2,-8.253660337E-3
1.330000000E2,4.437766667E0,4.221966309E-2,-2.138931123E-2,-1.450647297E-1,5.448993844E-3,4.657961292E-3,-5.547307798E-2
1.340000000E2,4.471133333E0,4.143136621E-2,-2.642849233E-2,-3.137635264E-2,5.502587120E-3,7.051297966E-3,5.866733258E-2
1.350000000E2,4.504500000E0,4.045600171E-2,-2.462303422E-2,-6.144448756E-2,5.919550461E-3,1.080619756E-2,-2.602552997E-2
1.360000000E2,4.537866667E0,3.978818906E-2,-2.771200385E-2,-9.198034230E-3,6.223720703E-3,4.686520752E-3,-1.330226376E-1
1.370000000E2,4.571233333E0,3.860668732E-2,-2.900894210E-2,3.085000009E-2,6.232297613E-3,8.240487862E-4,-5.392692146E-2
1.380000000E2,4.604600000E0,3.785232565E-2,-2.271027072E-2,7.981835737E-2,6.278712226E-3,1.821137208E-3,7.310182454E-2
1.390000000E2,4.637966667E0,3.709115525E-2,-2.439922970E-2,7.861121847E-3,6.353828169E-3,5.307631090E-3,1.341078546E-1
1.400000000E2,4.671333333E0,3.622408372E-2,-2.304471169E-2,2.023443079E-2,6.632908141E-3,1.118012036E-2,1.427111428E-1
1.410000000E2,4.704700000E0,3.555330482E-2,-2.174698358E-2,8.230598085E-3,7.099914868E-3,1.504881520E-2,-4.690214494E-2
1.420000000E2,4.738066667E0,3.477283502E-2,-2.338597328E-2,-1.700534956E-2,7.637165741E-3,8.967730740E-3,-1.691988865E-1
1.430000000E2,4.771433333E0,3.399268087E-2,-2.273758920E-2,2.412831010E-2,7.698361433E-3,1.602163197E-3,1.954362399E-2
1.440000000E2,4.804800000E0,3.325547990E-2,-2.165525408E-2,1.614672233E-1,7.744083432E-3,9.992978768E-3,8.758965516E-2
1.450000000E2,4.838166667E0,3.254755358E-2,-1.308990832E-2,1.166020025E-1,8.365226216E-3,1.102801368E-2,1.025746842E-1
1.460000000E2,4.871533333E0,3.238194668E-2,-1.078333654E-2,3.830388108E-2,8.480019545E-3,1.218865846E-2,6.102763403E-2
1.470000000E2,4.904900000E0,3.182794559E-2,-1.376332725E-2,-5.916034799E-2,9.178616024E-3,1.896566841E-2,-2.318144814E-3
1.480000000E2,4.938266667E0,3.146347398E-2,-1.281775683E-2,1.342733716E-1,9.745661817E-3,1.106765363E-2,-2.111169020E-1
1.490000000E2,4.971633333E0,3.097257395E-2,-6.870147113E-3,1.695856900E-1,9.917197442E-3,3.674837742E-3,-1.277769173E-1
1.500000000E2,5.005000000E0,3.100500616E-2,1.005704933E-3,1.381691790E-1,9.990895989E-3,2.873501419E-3,4.840365040E-2
1.510000000E2,5.038366667E0,3.103968800E-2,1.214636877E-3,1.306721471E-1,1.010895577E-2,6.833584443E-3,6.892130051E-2
1.520000000E2,5.071733333E0,3.108606293E-2,8.723480016E-3,9.327370463E-2,1.044692386E-2,8.545595656E-3,1.680734244E-1
1.530000000E2,5.105100000E0,3.162183490E-2,1.032785489E-2,-5.135672429E-2,1.067923185E-2,1.585601279E-2,1.690054711E-1
1.540000000E2,5.138466667E0,3.177527511E-2,2.860051785E-3,-3.555584397E-2,1.150504844E-2,2.286097438E-2,-2.582622463E-2
1.550000000E2,5.171833333E0,3.181269569E-2,7.382411854E-3,1.079733716E-1,1.220482088E-2,1.340358969E-2,-1.871650207E-1
1.560000000E2,5.205200000E0,3.226792806E-2,1.229525499E-2,2.906471695E-1,1.239951466E-2,8.147791334E-3,-4.365351546E-1
1.570000000E2,5.238566667E0,3.263319904E-2,2.367974798E-2,2.100775156E-1,1.274855015E-2,-1.093001917E-2,-1.404781942E-1
1.580000000E2,5.271933333E0,3.384815658E-2,3.092831427E-2,6.952158772E-2,1.167011805E-2,-1.075027617E-2,1.527667968E-1
1.590000000E2,5.305300000E0,3.469714854E-2,2.499722949E-2,-1.125450507E-1,1.203114839E-2,8.775471826E-3,1.897413121E-1
1.600000000E2,5.338666667E0,3.551630503E-2,2.413307866E-2,2.804034747E-2,1.225573454E-2,-6.932738465E-4,-1.070232510E-1
1.610000000E2,5.372033333E0,3.630762932E-2,2.642601922E-2,6.834687860E-2,1.198488391E-2,-1.185857891E-3,-3.501500570E-2
1.620000000E2,5.405400000E0,3.727980138E-2,2.947896999E-2,6.708178760E-2,1.217659829E-2,7.279133061E-4,6.352523812E-2
1.630000000E2,5.438766667E0,3.827485925E-2,3.051450881E-2,9.261274652E-2,1.203346000E-2,1.460054307E-5,-6.559086831E-3
1.640000000E2,5.472133333E0,3.931613626E-2,3.523307981E-2,3.974268729E-2,1.217757263E-2,2.497147008E-3,-1.442234594E-1
1.650000000E2,5.505500000E0,4.062608011E-2,3.484813886E-2,3.688753777E-2,1.220010294E-2,-9.317804106E-3,-1.566986787E-1
1.660000000E2,5.538866667E0,4.164166873E-2,3.518154585E-2,-7.188464565E-2,1.155576450E-2,-1.164926908E-2,-1.120560203E-1
1.670000000E2,5.572233333E0,4.297386194E-2,3.302283686E-2,-1.109202153E-1,1.142270838E-2,-1.203015530E-2,-1.443731176E-1
1.680000000E2,5.605600000E0,4.384539271E-2,2.525321285E-2,1.976247624E-2,1.075295214E-2,-2.410068574E-2,-8.646677437E-2
1.690000000E2,5.638966667E0,4.465909301E-2,3.374350554E-2,1.283762252E-1,9.814389288E-3,-1.909312989E-2,1.584168380E-1
1.700000000E2,5.672333333E0,4.609720931E-2,3.742775619E-2,6.685358893E-2,9.478803938E-3,-1.033264910E-2,6.539171574E-2
1.710000000E2,5.705700000E0,4.715677194E-2,3.481088175E-2,-3.181184352E-2,9.124857172E-3,-1.541237166E-2,-1.451862155E-1
1.720000000E2,5.739066667E0,4.842025549E-2,3.709808868E-2,-7.992236862E-2,8.450285002E-3,-2.121260244E-2,9.841231699E-3
1.730000000E2,5.772433333E0,4.963245106E-2,2.975980586E-2,-1.715419060E-1,7.709269502E-3,-1.533555289E-2,2.173856749E-1
1.740000000E2,5.805800000E0,5.040622653E-2,2.379660506E-2,-1.064845513E-1,7.426892439E-3,-5.082738649E-3,1.094688428E-1
1.750000000E2,5.839166667E0,5.122047784E-2,2.384526085E-2,-1.228899111E-2,7.370081410E-3,-7.253429510E-3,-1.981854109E-2
1.760000000E2,5.872533333E0,5.199750027E-2,2.280009286E-2,1.157971107E-2,6.942846910E-3,-9.015376924E-3,6.244017697E-2
1.770000000E2,5.905900000E0,5.274200403E-2,2.427777301E-2,-1.321902806E-3,6.768455257E-3,-1.713016587E-3,1.442165968E-1
1.780000000E2,5.939266667E0,5.361763699E-2,2.370539130E-2,-5.218728617E-2,6.828531603E-3,1.162423768E-3,2.674803751E-2
1.790000000E2,5.972633333E0,5.432394381E-2,1.996179299E-2,-7.753507080E-2,6.846027669E-3,-4.701871645E-4,-1.644698229E-1
1.800000000E2,6.006000000E0,5.494975398E-2,1.857486754E-2,-1.427323326E-1,6.797154446E-3,-8.938515704E-3,-1.168485903E-1
1.810000000E2,6.039366667E0,5.556350664E-2,1.153707323E-2,-1.918362832E-1,6.249530721E-3,-1.103006297E-2,7.327440866E-2
1.820000000E2,6.072733333E0,5.571966133E-2,3.944671055E-3,-1.811303361E-1,6.061081577E-3,-1.968782620E-3,1.551430830E-1
1.830000000E2,6.106100000E0,5.582674769E-2,5.929261133E-4,-9.565176919E-2,6.118147295E-3,-1.314778440E-4,-1.077210698E-1
1.840000000E2,6.139466667E0,5.575922927E-2,-2.948822731E-3,-1.500319285E-1,6.052307623E-3,-9.179664967E-3,-6.084133776E-2
1.850000000E2,6.172833333E0,5.562996292E-2,-8.630335106E-3,-1.045934436E-1,5.505557652E-3,-7.287328971E-3,6.605576771E-2
1.860000000E2,6.206200000E0,5.518329824E-2,-1.143431755E-2,-1.050618418E-1,5.565999869E-3,-7.731665868E-4,1.176488250E-1
1.870000000E2,6.239566667E0,5.486691279E-2,-1.378895305E-2,-8.680562667E-2,5.453961669E-3,-1.709928818E-3,-2.513145269E-2
1.880000000E2,6.272933333E0,5.426311544E-2,-1.865647862E-2,-1.394458417E-1,5.451890619E-3,-1.416704292E-3,4.463558390E-3
1.890000000E2,6.306300000E0,5.362190379E-2,-2.221175509E-2,-1.013617333E-1,5.359420269E-3,-2.126611645E-3,1.337558693E-1
1.900000000E2,6.339666667E0,5.278085098E-2,-2.607247046E-2,-1.785401752E-1,5.309974736E-3,6.715887607E-3,1.997207576E-1
1.910000000E2,6.373033333E0,5.188200092E-2,-3.307005987E-2,-6.980886772E-2,5.807593835E-3,1.363430212E-2,-2.361119497E-2
1.920000000E2,6.406400000E0,5.057397565E-2,-3.321447491E-2,4.443659993E-2,6.219837164E-3,4.697511977E-3,-4.844231541E-2
